"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","3173","Florennes Cne","2","404","2.3407","93","30","0","108.431","16/09/2021","1","","ST AUBIN: Maison du Bois - cpe 4","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.511"
"723","2021","3173","Florennes Cne","2","404","2.3407","93","30","0","108.431","16/09/2021","1","","ST AUBIN: Maison du Bois - cpe 4","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.98"
"723","2021","3173","Florennes Cne","2","404","2.3407","93","30","0","108.431","16/09/2021","1","","ST AUBIN: Maison du Bois - cpe 4","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","4","28","0","0","11.878"
"723","2021","3173","Florennes Cne","2","404","2.3407","93","30","0","108.431","16/09/2021","1","","ST AUBIN: Maison du Bois - cpe 4","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","5","10","2","0","7.649"
"723","2021","3173","Florennes Cne","2","404","2.3407","93","30","0","108.431","16/09/2021","1","","ST AUBIN: Maison du Bois - cpe 4","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.94"
"723","2021","3173","Florennes Cne","2","404","2.3407","93","30","0","108.431","16/09/2021","1","","ST AUBIN: Maison du Bois - cpe 4","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.792"
"723","2021","3173","Florennes Cne","2","404","2.3407","93","30","0","108.431","16/09/2021","1","","ST AUBIN: Maison du Bois - cpe 4","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.312"
"723","2021","3173","Florennes Cne","2","404","2.3407","93","30","0","108.431","16/09/2021","1","","ST AUBIN: Maison du Bois - cpe 4","2","4534","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.726"
"723","2021","3173","Florennes Cne","2","404","2.3407","93","30","0","108.431","16/09/2021","1","","ST AUBIN: Maison du Bois - cpe 4","2","4534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","5","1","0","6.23"
"723","2021","3173","Florennes Cne","2","404","2.3407","93","30","0","108.431","16/09/2021","1","","ST AUBIN: Maison du Bois - cpe 4","2","4534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","14","10","0","28.564"
"723","2021","3173","Florennes Cne","2","404","2.3407","93","30","0","108.431","16/09/2021","1","","ST AUBIN: Maison du Bois - cpe 4","2","4534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","11","10","0","29.834"
"723","2021","3173","Florennes Cne","2","404","2.3407","93","30","0","108.431","16/09/2021","1","","ST AUBIN: Maison du Bois - cpe 4","2","4534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","5","6","0","15.015"
