"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1088","Gros Thier      Bois Du Pays","1","201","17.1","334","0","0","302.918","14/09/2021","1","Mesure au compas forestier et cubage par défilement.","VIEUX FOURNEAUX - cpe 6
HAIE DU POUHON - cpe 6","6","4527","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.227"
"","2021","1088","Gros Thier      Bois Du Pays","1","201","17.1","334","0","0","302.918","14/09/2021","1","Mesure au compas forestier et cubage par défilement.","VIEUX FOURNEAUX - cpe 6
HAIE DU POUHON - cpe 6","6","4527","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.461"
"","2021","1088","Gros Thier      Bois Du Pays","1","201","17.1","334","0","0","302.918","14/09/2021","1","Mesure au compas forestier et cubage par défilement.","VIEUX FOURNEAUX - cpe 6
HAIE DU POUHON - cpe 6","6","4527","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.095"
"","2021","1088","Gros Thier      Bois Du Pays","1","201","17.1","334","0","0","302.918","14/09/2021","1","Mesure au compas forestier et cubage par défilement.","VIEUX FOURNEAUX - cpe 6
HAIE DU POUHON - cpe 6","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","3","21","0","0","7.743"
"","2021","1088","Gros Thier      Bois Du Pays","1","201","17.1","334","0","0","302.918","14/09/2021","1","Mesure au compas forestier et cubage par défilement.","VIEUX FOURNEAUX - cpe 6
HAIE DU POUHON - cpe 6","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","4","81","0","0","45.805"
"","2021","1088","Gros Thier      Bois Du Pays","1","201","17.1","334","0","0","302.918","14/09/2021","1","Mesure au compas forestier et cubage par défilement.","VIEUX FOURNEAUX - cpe 6
HAIE DU POUHON - cpe 6","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","5","169","0","0","167.237"
"","2021","1088","Gros Thier      Bois Du Pays","1","201","17.1","334","0","0","302.918","14/09/2021","1","Mesure au compas forestier et cubage par défilement.","VIEUX FOURNEAUX - cpe 6
HAIE DU POUHON - cpe 6","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","6","29","0","0","38.684"
"","2021","1088","Gros Thier      Bois Du Pays","1","201","17.1","334","0","0","302.918","14/09/2021","1","Mesure au compas forestier et cubage par défilement.","VIEUX FOURNEAUX - cpe 6
HAIE DU POUHON - cpe 6","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.797"
"","2021","1088","Gros Thier      Bois Du Pays","1","201","17.1","334","0","0","302.918","14/09/2021","1","Mesure au compas forestier et cubage par défilement.","VIEUX FOURNEAUX - cpe 6
HAIE DU POUHON - cpe 6","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.341"
"","2021","1088","Gros Thier      Bois Du Pays","1","201","17.1","334","0","0","302.918","14/09/2021","1","Mesure au compas forestier et cubage par défilement.","VIEUX FOURNEAUX - cpe 6
HAIE DU POUHON - cpe 6","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","16","0","0","25.68"
"","2021","1088","Gros Thier      Bois Du Pays","1","201","17.1","334","0","0","302.918","14/09/2021","1","Mesure au compas forestier et cubage par défilement.","VIEUX FOURNEAUX - cpe 6
HAIE DU POUHON - cpe 6","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.706"
"","2021","1088","Gros Thier      Bois Du Pays","1","201","17.1","334","0","0","302.918","14/09/2021","1","Mesure au compas forestier et cubage par défilement.","VIEUX FOURNEAUX - cpe 6
HAIE DU POUHON - cpe 6","6","4527","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","3.142"
