"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","HETRE","AMELIORATION","NORMAL","NORMAL","1","83","0","0","3.925"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","HETRE","AMELIORATION","NORMAL","NORMAL","2","38","0","0","4.9"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","HETRE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.53"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.204"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","2","43","0","0","7.052"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","3","43","0","0","10.879"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","4","141","10","0","68.576"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","5","25","5","0","16.784"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","6","19","5","0","19.064"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","7","5","3","0","7.159"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.504"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.422"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.024"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","18","0","0","7.465"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.775"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.427"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.253"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","11","0","0","5.45"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","5","12","2","0","9.744"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","6","14","5","0","17.859"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","7","3","3","0","6.197"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.552"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","28","0","0","13.699"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","37","0","0","30.439"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.879"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE","DEFINITIVE","NORMAL","NORMAL","4","10","1","0","5.347"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE","DEFINITIVE","NORMAL","NORMAL","5","13","2","0","8.245"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE","DEFINITIVE","NORMAL","NORMAL","6","22","6","0","20.416"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE","DEFINITIVE","NORMAL","NORMAL","7","9","5","0","12.558"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE","DEFINITIVE","NORMAL","NORMAL","8","4","3","0","7.988"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE","DEFINITIVE","NORMAL","NORMAL","9","3","3","0","7.129"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE","DEFINITIVE","GELIVE","NORMAL","6","8","3","0","8.463"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE","DEFINITIVE","GELIVE","NORMAL","7","7","3","0","10.658"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","6","3","1","0","2.99"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.344"
