"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.788"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.875"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","4.034"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.714"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.763"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.293"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.288"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.237"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.294"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.4"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","4","23","3","0","10.367"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","5","30","9","0","24.252"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","6","18","12","0","23.599"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","7","16","16","0","27.859"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","8","5","7","0","12.039"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","9","3","9","0","10.719"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","G","2","11","0","11.3"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","MERISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.061"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","MERISIER","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.537"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","MERISIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.426"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","MERISIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.557"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.683"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.184"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.882"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","5.085"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.015"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","8","2","3","0","4.548"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","G","11","72","0","72.675"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.819"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","FRENE","AMELIORATION","BORDURE","NORMAL","7","1","1","0","1.731"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","FRENE","AMELIORATION","BORDURE","NORMAL","8","2","3","0","4.842"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","FRENE","AMELIORATION","BORDURE","NORMAL","9","1","3","0","3.158"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","ORME","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.018"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.07"
"614","2022","3601","Alloet De Binche Indivision","1","11","8.3785","188","159","0","241.578","29/09/2022","1","","- cpe 5","2","7641","CHENE PEDONCULE","AMELIORATION","SEC","NORMAL","9","1","3","0","3.466"
