"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.193"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.215"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.359"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.674"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.714"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.56"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","4","29","0","0","15.65"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","5","8","1","0","3.656"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.444"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","2","23","0","0","3.144"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","3","44","0","0","11.44"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","4","91","0","0","48.503"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","5","18","3","0","11.033"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","6","7","2","0","6.797"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","7","3","2","0","3.943"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","6.069"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.849"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","2","57","0","0","7.782"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","3","82","0","0","21.32"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","4","304","0","0","175.626"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","5","144","49","0","97.75"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","6","112","55","0","109.658"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","7","27","26","0","39.383"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","8","13","20","0","31.241"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","9","28","63","0","95.216"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","G","40","156","0","196.178"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.266"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.792"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.22"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.843"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.748"
"913","2022","3513","Tintigny Cne","1","510","24.44","1064","386","0","905.196","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Reillye","2","7105","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.93"
