"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","1","303","5.7215","766","0","0","2047.51","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Parcelle 155/41 : préservation des semis naturels sur indication du Service forestier.","LES TAILLIS - GROS-BOIS - cpe 11","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.598"
"711","2021","3184","Gedinne Cne","1","303","5.7215","766","0","0","2047.51","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Parcelle 155/41 : préservation des semis naturels sur indication du Service forestier.","LES TAILLIS - GROS-BOIS - cpe 11","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","63","0","0","75.742"
"711","2021","3184","Gedinne Cne","1","303","5.7215","766","0","0","2047.51","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Parcelle 155/41 : préservation des semis naturels sur indication du Service forestier.","LES TAILLIS - GROS-BOIS - cpe 11","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","273","0","0","500.909"
"711","2021","3184","Gedinne Cne","1","303","5.7215","766","0","0","2047.51","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Parcelle 155/41 : préservation des semis naturels sur indication du Service forestier.","LES TAILLIS - GROS-BOIS - cpe 11","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","218","0","0","617.029"
"711","2021","3184","Gedinne Cne","1","303","5.7215","766","0","0","2047.51","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Parcelle 155/41 : préservation des semis naturels sur indication du Service forestier.","LES TAILLIS - GROS-BOIS - cpe 11","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","76","0","0","310.096"
"711","2021","3184","Gedinne Cne","1","303","5.7215","766","0","0","2047.51","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Parcelle 155/41 : préservation des semis naturels sur indication du Service forestier.","LES TAILLIS - GROS-BOIS - cpe 11","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","34","0","0","175.232"
"711","2021","3184","Gedinne Cne","1","303","5.7215","766","0","0","2047.51","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Parcelle 155/41 : préservation des semis naturels sur indication du Service forestier.","LES TAILLIS - GROS-BOIS - cpe 11","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","12","0","0","22.136"
"711","2021","3184","Gedinne Cne","1","303","5.7215","766","0","0","2047.51","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Parcelle 155/41 : préservation des semis naturels sur indication du Service forestier.","LES TAILLIS - GROS-BOIS - cpe 11","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","38","0","0","103.303"
"711","2021","3184","Gedinne Cne","1","303","5.7215","766","0","0","2047.51","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Parcelle 155/41 : préservation des semis naturels sur indication du Service forestier.","LES TAILLIS - GROS-BOIS - cpe 11","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","20","0","0","75.672"
"711","2021","3184","Gedinne Cne","1","303","5.7215","766","0","0","2047.51","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Parcelle 155/41 : préservation des semis naturels sur indication du Service forestier.","LES TAILLIS - GROS-BOIS - cpe 11","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","28","0","0","150.571"
"711","2021","3184","Gedinne Cne","1","303","5.7215","766","0","0","2047.51","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Parcelle 155/41 : préservation des semis naturels sur indication du Service forestier.","LES TAILLIS - GROS-BOIS - cpe 11","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","14.117"
"711","2021","3184","Gedinne Cne","1","303","5.7215","766","0","0","2047.51","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Parcelle 155/41 : préservation des semis naturels sur indication du Service forestier.","LES TAILLIS - GROS-BOIS - cpe 11","6","5241","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.105"
