"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","AMELIORATION","GELIVE","NORMAL","4","1","0","0","0.54"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","AMELIORATION","GELIVE","NORMAL","5","1","0","0","0.627"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","AMELIORATION","GELIVE","NORMAL","6","3","0","0","3.016"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","AMELIORATION","NORMAL","NORMAL","4","43","0","0","20.477"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","AMELIORATION","NORMAL","NORMAL","5","93","0","0","63.795"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","AMELIORATION","NORMAL","NORMAL","6","67","0","0","71.016"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","18.513"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.643"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","CHABLIS","NORMAL","NORMAL","4","3","0","0","1.413"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","CHABLIS","NORMAL","NORMAL","5","3","0","0","2.332"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","CHABLIS","NORMAL","NORMAL","6","4","0","0","3.53"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","CHABLIS","NORMAL","NORMAL","7","3","0","0","4.235"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","CHABLIS","NORMAL","NORMAL","8","1","0","0","2.041"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.634"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.627"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.865"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.333"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.1"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","CHABLIS","SEC","NORMAL","6","1","0","0","0.905"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","AMELIORATION","DECLASSE","NORMAL","7","1","0","0","1.82"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","CHABLIS","GELIVE","NORMAL","8","1","0","0","1.494"
"721","2022","3531","Viroinval Cne","2","101","13.55","246","0","0","211.474","14/09/2022","1","- Houppiers réservés (recoupe à mi-circonférence)
- Le numéro du bois doit être gravé sur la souche correspondante
- Cloisonnements d'exploitation","TAILLE CAUSSIN - cpe 1
FRAITY - cpe 4
POURRIE FONTAINE - cpe 7
TRI DES BAUDETS - cpe 7","6","7087","CHENE","CHABLIS","GELIVE","NORMAL","9","1","0","0","2.518"
