"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1112","Forets Domaniales Du Cant. De","1","7","2.5086","242","0","0","318.329","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","GOSPINAL PETIT BOIS.","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.146"
"","2022","1112","Forets Domaniales Du Cant. De","1","7","2.5086","242","0","0","318.329","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","GOSPINAL PETIT BOIS.","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","4","53","0","0","34.182"
"","2022","1112","Forets Domaniales Du Cant. De","1","7","2.5086","242","0","0","318.329","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","GOSPINAL PETIT BOIS.","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","5","64","0","0","62.182"
"","2022","1112","Forets Domaniales Du Cant. De","1","7","2.5086","242","0","0","318.329","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","GOSPINAL PETIT BOIS.","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","6","11","0","0","18.832"
"","2022","1112","Forets Domaniales Du Cant. De","1","7","2.5086","242","0","0","318.329","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","GOSPINAL PETIT BOIS.","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.026"
"","2022","1112","Forets Domaniales Du Cant. De","1","7","2.5086","242","0","0","318.329","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","GOSPINAL PETIT BOIS.","6","7085","TSUGA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.552"
"","2022","1112","Forets Domaniales Du Cant. De","1","7","2.5086","242","0","0","318.329","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","GOSPINAL PETIT BOIS.","6","7085","TSUGA","AMELIORATION","NORMAL","NORMAL","5","15","0","0","17.03"
"","2022","1112","Forets Domaniales Du Cant. De","1","7","2.5086","242","0","0","318.329","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","GOSPINAL PETIT BOIS.","6","7085","TSUGA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","12.691"
"","2022","1112","Forets Domaniales Du Cant. De","1","7","2.5086","242","0","0","318.329","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","GOSPINAL PETIT BOIS.","6","7085","TSUGA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.291"
"","2022","1112","Forets Domaniales Du Cant. De","1","7","2.5086","242","0","0","318.329","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","GOSPINAL PETIT BOIS.","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","6.027"
"","2022","1112","Forets Domaniales Du Cant. De","1","7","2.5086","242","0","0","318.329","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","GOSPINAL PETIT BOIS.","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","16","0","0","29.864"
"","2022","1112","Forets Domaniales Du Cant. De","1","7","2.5086","242","0","0","318.329","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","GOSPINAL PETIT BOIS.","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","7","0","0","19.075"
"","2022","1112","Forets Domaniales Du Cant. De","1","7","2.5086","242","0","0","318.329","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","GOSPINAL PETIT BOIS.","6","7085","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.945"
"","2022","1112","Forets Domaniales Du Cant. De","1","7","2.5086","242","0","0","318.329","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","GOSPINAL PETIT BOIS.","6","7085","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.535"
"","2022","1112","Forets Domaniales Du Cant. De","1","7","2.5086","242","0","0","318.329","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","GOSPINAL PETIT BOIS.","6","7085","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","14","0","0","17.173"
"","2022","1112","Forets Domaniales Du Cant. De","1","7","2.5086","242","0","0","318.329","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","GOSPINAL PETIT BOIS.","6","7085","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","8","0","0","16.009"
"","2022","1112","Forets Domaniales Du Cant. De","1","7","2.5086","242","0","0","318.329","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","GOSPINAL PETIT BOIS.","6","7085","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","8","0","0","22.754"
"","2022","1112","Forets Domaniales Du Cant. De","1","7","2.5086","242","0","0","318.329","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","GOSPINAL PETIT BOIS.","6","7085","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.775"
"","2022","1112","Forets Domaniales Du Cant. De","1","7","2.5086","242","0","0","318.329","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","GOSPINAL PETIT BOIS.","6","7085","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","6.206"
"","2022","1112","Forets Domaniales Du Cant. De","1","7","2.5086","242","0","0","318.329","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","GOSPINAL PETIT BOIS.","6","7085","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","8","0","0","10.438"
"","2022","1112","Forets Domaniales Du Cant. De","1","7","2.5086","242","0","0","318.329","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","GOSPINAL PETIT BOIS.","6","7085","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","9","0","0","16.012"
"","2022","1112","Forets Domaniales Du Cant. De","1","7","2.5086","242","0","0","318.329","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","GOSPINAL PETIT BOIS.","6","7085","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.742"
"","2022","1112","Forets Domaniales Du Cant. De","1","7","2.5086","242","0","0","318.329","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","GOSPINAL PETIT BOIS.","6","7085","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.774"
"","2022","1112","Forets Domaniales Du Cant. De","1","7","2.5086","242","0","0","318.329","08/09/2022","1","Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000.
Volume estimé sur base de la hauteur dominante.

Die vom Forstdienst ausgewiesenenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhe.","GOSPINAL PETIT BOIS.","6","7085","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","1","0","0","4.068"
