"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","3508","Thuin Cne","1","9","23.3498","67","0","0","151.13","14/10/2021","0","Les houppiers sont réservés.","FOULERIE - cpe 3
ARDINSART - cpe 6
ARDINSART SUD - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.68"
"613","2021","3508","Thuin Cne","1","9","23.3498","67","0","0","151.13","14/10/2021","0","Les houppiers sont réservés.","FOULERIE - cpe 3
ARDINSART - cpe 6
ARDINSART SUD - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","7.49"
"613","2021","3508","Thuin Cne","1","9","23.3498","67","0","0","151.13","14/10/2021","0","Les houppiers sont réservés.","FOULERIE - cpe 3
ARDINSART - cpe 6
ARDINSART SUD - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.3"
"613","2021","3508","Thuin Cne","1","9","23.3498","67","0","0","151.13","14/10/2021","0","Les houppiers sont réservés.","FOULERIE - cpe 3
ARDINSART - cpe 6
ARDINSART SUD - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.82"
"613","2021","3508","Thuin Cne","1","9","23.3498","67","0","0","151.13","14/10/2021","0","Les houppiers sont réservés.","FOULERIE - cpe 3
ARDINSART - cpe 6
ARDINSART SUD - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.07"
"613","2021","3508","Thuin Cne","1","9","23.3498","67","0","0","151.13","14/10/2021","0","Les houppiers sont réservés.","FOULERIE - cpe 3
ARDINSART - cpe 6
ARDINSART SUD - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.73"
"613","2021","3508","Thuin Cne","1","9","23.3498","67","0","0","151.13","14/10/2021","0","Les houppiers sont réservés.","FOULERIE - cpe 3
ARDINSART - cpe 6
ARDINSART SUD - cpe 6","2","4572","CHENE","AMELIORATION","GELIVE","NORMAL","6","1","0","0","1.07"
"613","2021","3508","Thuin Cne","1","9","23.3498","67","0","0","151.13","14/10/2021","0","Les houppiers sont réservés.","FOULERIE - cpe 3
ARDINSART - cpe 6
ARDINSART SUD - cpe 6","2","4572","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.58"
"613","2021","3508","Thuin Cne","1","9","23.3498","67","0","0","151.13","14/10/2021","0","Les houppiers sont réservés.","FOULERIE - cpe 3
ARDINSART - cpe 6
ARDINSART SUD - cpe 6","2","4572","CHENE","AMELIORATION","GELIVE","NORMAL","9","2","0","0","5.9"
"613","2021","3508","Thuin Cne","1","9","23.3498","67","0","0","151.13","14/10/2021","0","Les houppiers sont réservés.","FOULERIE - cpe 3
ARDINSART - cpe 6
ARDINSART SUD - cpe 6","2","4572","CHENE","AMELIORATION","GELIVE","NORMAL","G","1","0","0","4.36"
"613","2021","3508","Thuin Cne","1","9","23.3498","67","0","0","151.13","14/10/2021","0","Les houppiers sont réservés.","FOULERIE - cpe 3
ARDINSART - cpe 6
ARDINSART SUD - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.29"
"613","2021","3508","Thuin Cne","1","9","23.3498","67","0","0","151.13","14/10/2021","0","Les houppiers sont réservés.","FOULERIE - cpe 3
ARDINSART - cpe 6
ARDINSART SUD - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.34"
"613","2021","3508","Thuin Cne","1","9","23.3498","67","0","0","151.13","14/10/2021","0","Les houppiers sont réservés.","FOULERIE - cpe 3
ARDINSART - cpe 6
ARDINSART SUD - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","8","7","0","0","15.26"
"613","2021","3508","Thuin Cne","1","9","23.3498","67","0","0","151.13","14/10/2021","0","Les houppiers sont réservés.","FOULERIE - cpe 3
ARDINSART - cpe 6
ARDINSART SUD - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","9","13","0","0","37.59"
"613","2021","3508","Thuin Cne","1","9","23.3498","67","0","0","151.13","14/10/2021","0","Les houppiers sont réservés.","FOULERIE - cpe 3
ARDINSART - cpe 6
ARDINSART SUD - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","8.97"
"613","2021","3508","Thuin Cne","1","9","23.3498","67","0","0","151.13","14/10/2021","0","Les houppiers sont réservés.","FOULERIE - cpe 3
ARDINSART - cpe 6
ARDINSART SUD - cpe 6","2","4572","FRENE","AMELIORATION","DECLASSE","NORMAL","6","2","0","0","1.64"
"613","2021","3508","Thuin Cne","1","9","23.3498","67","0","0","151.13","14/10/2021","0","Les houppiers sont réservés.","FOULERIE - cpe 3
ARDINSART - cpe 6
ARDINSART SUD - cpe 6","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.22"
"613","2021","3508","Thuin Cne","1","9","23.3498","67","0","0","151.13","14/10/2021","0","Les houppiers sont réservés.","FOULERIE - cpe 3
ARDINSART - cpe 6
ARDINSART SUD - cpe 6","2","4572","CHENE","AMELIORATION","SEC","NORMAL","7","4","0","0","6.53"
"613","2021","3508","Thuin Cne","1","9","23.3498","67","0","0","151.13","14/10/2021","0","Les houppiers sont réservés.","FOULERIE - cpe 3
ARDINSART - cpe 6
ARDINSART SUD - cpe 6","2","4572","CHENE","AMELIORATION","SEC","NORMAL","8","1","0","0","1.72"
"613","2021","3508","Thuin Cne","1","9","23.3498","67","0","0","151.13","14/10/2021","0","Les houppiers sont réservés.","FOULERIE - cpe 3
ARDINSART - cpe 6
ARDINSART SUD - cpe 6","2","4572","CHENE","AMELIORATION","SEC","NORMAL","9","8","0","0","25.18"
"613","2021","3508","Thuin Cne","1","9","23.3498","67","0","0","151.13","14/10/2021","0","Les houppiers sont réservés.","FOULERIE - cpe 3
ARDINSART - cpe 6
ARDINSART SUD - cpe 6","2","4572","CHENE","AMELIORATION","SEC","NORMAL","G","1","0","0","4.8"
"613","2021","3508","Thuin Cne","1","9","23.3498","67","0","0","151.13","14/10/2021","0","Les houppiers sont réservés.","FOULERIE - cpe 3
ARDINSART - cpe 6
ARDINSART SUD - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.72"
"613","2021","3508","Thuin Cne","1","9","23.3498","67","0","0","151.13","14/10/2021","0","Les houppiers sont réservés.","FOULERIE - cpe 3
ARDINSART - cpe 6
ARDINSART SUD - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.87"
