"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","1","302","0","0","10.682"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","2","203","0","0","32.172"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","3","108","0","0","38.678"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","4","406","0","0","263.054"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","5","490","0","0","537.992"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","6","92","0","0","162.891"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","7","5","0","0","15.195"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.598"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.147"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.108"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.77"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.741"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","16","0","0","18.471"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","20","0","0","41.509"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","26","0","0","79.654"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.005"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","7","0","0","34.477"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","3","3","0","0","1.05"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","4","11","0","0","6.119"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","5","21","0","0","19.606"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","6","16","0","0","26.665"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.67"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","EPICEA","AMELIORATION","SEC","NORMAL","3","1","0","0","0.379"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","EPICEA","AMELIORATION","SEC","NORMAL","4","2","0","0","1.042"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","EPICEA","AMELIORATION","SEC","NORMAL","5","2","0","0","1.783"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","10","0","0","13.574"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","11","0","0","21.059"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.25"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","2","0","0","6.873"
