"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","CHARME","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.072"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","CHARME","AMELIORATION","NORMAL","NORMAL","2","70","0","0","7.584"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","CHARME","AMELIORATION","NORMAL","NORMAL","3","37","0","0","7.437"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","CHARME","AMELIORATION","NORMAL","NORMAL","4","51","0","0","17.916"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","CHARME","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.386"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.359"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.21"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.124"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.324"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.472"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.622"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","ERABLE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.216"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","ERABLE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.537"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","ERABLE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.624"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","ERABLE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.79"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","ERABLE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.655"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.428"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.125"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.804"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.531"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.947"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","6","17","0","0","22.416"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","7","20","0","0","42.79"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","8","15","0","0","40.63"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","9","63","0","0","229.221"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","G","32","0","0","178.605"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","SAULE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.44"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.996"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.655"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.199"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","10.041"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","9.689"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","HETRE","AMELIORATION","DECLASSE","NORMAL","6","1","0","0","0.995"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","HETRE","AMELIORATION","DECLASSE","NORMAL","7","1","0","0","2.652"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","HETRE","AMELIORATION","DECLASSE","NORMAL","9","2","0","0","7.794"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","ERABLE","AMELIORATION","DECLASSE","NORMAL","7","1","0","0","1.677"
"722","2020","3097","Cerfontaine Cne","2","12","22.5368","418","0","0","637.877","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Carré Bernard - cpe 11","","2036","ERABLE","AMELIORATION","DECLASSE","NORMAL","9","1","0","0","2.694"
