"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","105","5.6396","1037","0","0","324.288","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden/Dégâts écorcement:  1 - 5 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

In der Parzelle 7 dürfen die Maschinen die Rückegassen nicht verlassen.  /  
Dans la parcelle 7 les engins ne peuvent pas quitter les layons de débardage.  

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 13,02 %.","VOR DER HECK","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","104","0","0","4.439"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","105","5.6396","1037","0","0","324.288","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden/Dégâts écorcement:  1 - 5 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

In der Parzelle 7 dürfen die Maschinen die Rückegassen nicht verlassen.  /  
Dans la parcelle 7 les engins ne peuvent pas quitter les layons de débardage.  

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 13,02 %.","VOR DER HECK","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","49","0","0","6.006"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","105","5.6396","1037","0","0","324.288","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden/Dégâts écorcement:  1 - 5 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

In der Parzelle 7 dürfen die Maschinen die Rückegassen nicht verlassen.  /  
Dans la parcelle 7 les engins ne peuvent pas quitter les layons de débardage.  

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 13,02 %.","VOR DER HECK","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","105","5.6396","1037","0","0","324.288","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden/Dégâts écorcement:  1 - 5 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

In der Parzelle 7 dürfen die Maschinen die Rückegassen nicht verlassen.  /  
Dans la parcelle 7 les engins ne peuvent pas quitter les layons de débardage.  

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 13,02 %.","VOR DER HECK","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","1","280","0","0","12.885"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","105","5.6396","1037","0","0","324.288","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden/Dégâts écorcement:  1 - 5 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

In der Parzelle 7 dürfen die Maschinen die Rückegassen nicht verlassen.  /  
Dans la parcelle 7 les engins ne peuvent pas quitter les layons de débardage.  

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 13,02 %.","VOR DER HECK","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","2","286","0","0","41.173"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","105","5.6396","1037","0","0","324.288","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden/Dégâts écorcement:  1 - 5 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

In der Parzelle 7 dürfen die Maschinen die Rückegassen nicht verlassen.  /  
Dans la parcelle 7 les engins ne peuvent pas quitter les layons de débardage.  

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 13,02 %.","VOR DER HECK","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","3","64","0","0","20.871"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","105","5.6396","1037","0","0","324.288","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden/Dégâts écorcement:  1 - 5 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

In der Parzelle 7 dürfen die Maschinen die Rückegassen nicht verlassen.  /  
Dans la parcelle 7 les engins ne peuvent pas quitter les layons de débardage.  

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 13,02 %.","VOR DER HECK","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","4","83","0","0","48.756"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","105","5.6396","1037","0","0","324.288","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden/Dégâts écorcement:  1 - 5 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

In der Parzelle 7 dürfen die Maschinen die Rückegassen nicht verlassen.  /  
Dans la parcelle 7 les engins ne peuvent pas quitter les layons de débardage.  

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 13,02 %.","VOR DER HECK","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","5","58","0","0","58.576"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","105","5.6396","1037","0","0","324.288","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden/Dégâts écorcement:  1 - 5 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

In der Parzelle 7 dürfen die Maschinen die Rückegassen nicht verlassen.  /  
Dans la parcelle 7 les engins ne peuvent pas quitter les layons de débardage.  

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 13,02 %.","VOR DER HECK","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","6","9","0","0","14.579"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","105","5.6396","1037","0","0","324.288","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden/Dégâts écorcement:  1 - 5 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

In der Parzelle 7 dürfen die Maschinen die Rückegassen nicht verlassen.  /  
Dans la parcelle 7 les engins ne peuvent pas quitter les layons de débardage.  

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 13,02 %.","VOR DER HECK","2","2361","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","5","0","0","2.144"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","105","5.6396","1037","0","0","324.288","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden/Dégâts écorcement:  1 - 5 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

In der Parzelle 7 dürfen die Maschinen die Rückegassen nicht verlassen.  /  
Dans la parcelle 7 les engins ne peuvent pas quitter les layons de débardage.  

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 13,02 %.","VOR DER HECK","2","2361","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","40","0","0","34.123"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","105","5.6396","1037","0","0","324.288","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden/Dégâts écorcement:  1 - 5 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

In der Parzelle 7 dürfen die Maschinen die Rückegassen nicht verlassen.  /  
Dans la parcelle 7 les engins ne peuvent pas quitter les layons de débardage.  

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 13,02 %.","VOR DER HECK","2","2361","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","30","0","0","40.02"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","105","5.6396","1037","0","0","324.288","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden/Dégâts écorcement:  1 - 5 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

In der Parzelle 7 dürfen die Maschinen die Rückegassen nicht verlassen.  /  
Dans la parcelle 7 les engins ne peuvent pas quitter les layons de débardage.  

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 13,02 %.","VOR DER HECK","2","2361","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","12.1"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","105","5.6396","1037","0","0","324.288","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden/Dégâts écorcement:  1 - 5 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

In der Parzelle 7 dürfen die Maschinen die Rückegassen nicht verlassen.  /  
Dans la parcelle 7 les engins ne peuvent pas quitter les layons de débardage.  

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 13,02 %.","VOR DER HECK","2","2361","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","2.911"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","105","5.6396","1037","0","0","324.288","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden/Dégâts écorcement:  1 - 5 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

In der Parzelle 7 dürfen die Maschinen die Rückegassen nicht verlassen.  /  
Dans la parcelle 7 les engins ne peuvent pas quitter les layons de débardage.  

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 13,02 %.","VOR DER HECK","2","2361","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.559"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","105","5.6396","1037","0","0","324.288","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden/Dégâts écorcement:  1 - 5 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

In der Parzelle 7 dürfen die Maschinen die Rückegassen nicht verlassen.  /  
Dans la parcelle 7 les engins ne peuvent pas quitter les layons de débardage.  

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 13,02 %.","VOR DER HECK","2","2361","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.516"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","105","5.6396","1037","0","0","324.288","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden/Dégâts écorcement:  1 - 5 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

In der Parzelle 7 dürfen die Maschinen die Rückegassen nicht verlassen.  /  
Dans la parcelle 7 les engins ne peuvent pas quitter les layons de débardage.  

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 13,02 %.","VOR DER HECK","2","2361","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","2.746"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","105","5.6396","1037","0","0","324.288","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden/Dégâts écorcement:  1 - 5 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

In der Parzelle 7 dürfen die Maschinen die Rückegassen nicht verlassen.  /  
Dans la parcelle 7 les engins ne peuvent pas quitter les layons de débardage.  

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 13,02 %.","VOR DER HECK","2","2361","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","9.062"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","105","5.6396","1037","0","0","324.288","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden/Dégâts écorcement:  1 - 5 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

In der Parzelle 7 dürfen die Maschinen die Rückegassen nicht verlassen.  /  
Dans la parcelle 7 les engins ne peuvent pas quitter les layons de débardage.  

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 13,02 %.","VOR DER HECK","2","2361","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","3.822"
