"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3389","Neufchateau Cne","A","108","8.832","117","133","0","159.547","08/12/2020","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","SUR LE MAING","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.228"
"943","2020","3389","Neufchateau Cne","A","108","8.832","117","133","0","159.547","08/12/2020","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","SUR LE MAING","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.456"
"943","2020","3389","Neufchateau Cne","A","108","8.832","117","133","0","159.547","08/12/2020","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","SUR LE MAING","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.225"
"943","2020","3389","Neufchateau Cne","A","108","8.832","117","133","0","159.547","08/12/2020","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","SUR LE MAING","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.347"
"943","2020","3389","Neufchateau Cne","A","108","8.832","117","133","0","159.547","08/12/2020","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","SUR LE MAING","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","1.911"
"943","2020","3389","Neufchateau Cne","A","108","8.832","117","133","0","159.547","08/12/2020","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","SUR LE MAING","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","6","8","6","0","8.304"
"943","2020","3389","Neufchateau Cne","A","108","8.832","117","133","0","159.547","08/12/2020","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","SUR LE MAING","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","7","22","26","0","32.19"
"943","2020","3389","Neufchateau Cne","A","108","8.832","117","133","0","159.547","08/12/2020","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","SUR LE MAING","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","8","9","18","0","19.395"
"943","2020","3389","Neufchateau Cne","A","108","8.832","117","133","0","159.547","08/12/2020","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","SUR LE MAING","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","9","22","63","0","60.998"
"943","2020","3389","Neufchateau Cne","A","108","8.832","117","133","0","159.547","08/12/2020","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","SUR LE MAING","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","5","0","3.644"
"943","2020","3389","Neufchateau Cne","A","108","8.832","117","133","0","159.547","08/12/2020","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","SUR LE MAING","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.407"
"943","2020","3389","Neufchateau Cne","A","108","8.832","117","133","0","159.547","08/12/2020","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","SUR LE MAING","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.139"
"943","2020","3389","Neufchateau Cne","A","108","8.832","117","133","0","159.547","08/12/2020","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","SUR LE MAING","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","6","11","5","0","12.112"
"943","2020","3389","Neufchateau Cne","A","108","8.832","117","133","0","159.547","08/12/2020","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","SUR LE MAING","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","7","5","5","0","7.659"
"943","2020","3389","Neufchateau Cne","A","108","8.832","117","133","0","159.547","08/12/2020","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","SUR LE MAING","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","5.532"
