"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3350","Manhay Cne","1","123","14.6355","472","11","0","81.829","19/10/2022","1","Lot marqué d'une flache de chaque coté.","BOIS SAINT ANTOINE. - cpe 6","2","7118","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","53","0","0","1.537"
"931","2022","3350","Manhay Cne","1","123","14.6355","472","11","0","81.829","19/10/2022","1","Lot marqué d'une flache de chaque coté.","BOIS SAINT ANTOINE. - cpe 6","2","7118","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","186","0","0","15.882"
"931","2022","3350","Manhay Cne","1","123","14.6355","472","11","0","81.829","19/10/2022","1","Lot marqué d'une flache de chaque coté.","BOIS SAINT ANTOINE. - cpe 6","2","7118","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","58","0","0","10.672"
"931","2022","3350","Manhay Cne","1","123","14.6355","472","11","0","81.829","19/10/2022","1","Lot marqué d'une flache de chaque coté.","BOIS SAINT ANTOINE. - cpe 6","2","7118","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","62","2","0","20.944"
"931","2022","3350","Manhay Cne","1","123","14.6355","472","11","0","81.829","19/10/2022","1","Lot marqué d'une flache de chaque coté.","BOIS SAINT ANTOINE. - cpe 6","2","7118","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","1","0","2.798"
"931","2022","3350","Manhay Cne","1","123","14.6355","472","11","0","81.829","19/10/2022","1","Lot marqué d'une flache de chaque coté.","BOIS SAINT ANTOINE. - cpe 6","2","7118","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","12","4","0","10.104"
"931","2022","3350","Manhay Cne","1","123","14.6355","472","11","0","81.829","19/10/2022","1","Lot marqué d'une flache de chaque coté.","BOIS SAINT ANTOINE. - cpe 6","2","7118","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.029"
"931","2022","3350","Manhay Cne","1","123","14.6355","472","11","0","81.829","19/10/2022","1","Lot marqué d'une flache de chaque coté.","BOIS SAINT ANTOINE. - cpe 6","2","7118","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.061"
"931","2022","3350","Manhay Cne","1","123","14.6355","472","11","0","81.829","19/10/2022","1","Lot marqué d'une flache de chaque coté.","BOIS SAINT ANTOINE. - cpe 6","2","7118","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.175"
"931","2022","3350","Manhay Cne","1","123","14.6355","472","11","0","81.829","19/10/2022","1","Lot marqué d'une flache de chaque coté.","BOIS SAINT ANTOINE. - cpe 6","2","7118","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.258"
"931","2022","3350","Manhay Cne","1","123","14.6355","472","11","0","81.829","19/10/2022","1","Lot marqué d'une flache de chaque coté.","BOIS SAINT ANTOINE. - cpe 6","2","7118","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","25","0","0","0.725"
"931","2022","3350","Manhay Cne","1","123","14.6355","472","11","0","81.829","19/10/2022","1","Lot marqué d'une flache de chaque coté.","BOIS SAINT ANTOINE. - cpe 6","2","7118","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","34","0","0","2.708"
"931","2022","3350","Manhay Cne","1","123","14.6355","472","11","0","81.829","19/10/2022","1","Lot marqué d'une flache de chaque coté.","BOIS SAINT ANTOINE. - cpe 6","2","7118","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","12","0","0","2.208"
"931","2022","3350","Manhay Cne","1","123","14.6355","472","11","0","81.829","19/10/2022","1","Lot marqué d'une flache de chaque coté.","BOIS SAINT ANTOINE. - cpe 6","2","7118","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","15","0","0","5.49"
"931","2022","3350","Manhay Cne","1","123","14.6355","472","11","0","81.829","19/10/2022","1","Lot marqué d'une flache de chaque coté.","BOIS SAINT ANTOINE. - cpe 6","2","7118","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","1","0","3.238"
"931","2022","3350","Manhay Cne","1","123","14.6355","472","11","0","81.829","19/10/2022","1","Lot marqué d'une flache de chaque coté.","BOIS SAINT ANTOINE. - cpe 6","2","7118","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","2","0","2.485"
"931","2022","3350","Manhay Cne","1","123","14.6355","472","11","0","81.829","19/10/2022","1","Lot marqué d'une flache de chaque coté.","BOIS SAINT ANTOINE. - cpe 6","2","7118","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","2.515"
