"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2023","1025","Foret Domaniale De Bullange","1","36","29.0418","509","0","0","2073.2","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule)
Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben (100% des Stämme im kritischen Alter) - Mitrailles : pas dinformations  (100% grumes à lâge critique)

Durchschnittliche Rückeentfernung : 235 Meter
Distance moyenne de débardage : 235 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  82 % des Volumens / du volume
leichter Hang / pente légère : 16 % des Volumens / du volume
Hang / pente : 2 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40m

Anwesenheit von natürlicher oder künstlicher Verjüngung in den Beständen/ Présence de régénération naturelle ou artificielle dans les peuplements : keine/absence : 0 % ; kaum/à peine : 0 %; wenig/peu :  3 %; mittel/moyen : 4 %; viel/beaucoup : 90 %;vollflächig/sur toute la surface : 3 % 

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :   21,87 /m³ (o. MwSt. / h.TVA), d.h. / soit TOTAL =  45 336,51  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH - Emmels, Steinborn 6 - 4780 St. VITH 

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée: 
Tabelle/colonne 1 : 1400 m³ (= +5,4%)","PLOTZVENN
HOLZBRUCHVENN
AM WEISSENSTEIN
TROTGESBERG
MATZEVENN","6","9048","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.451"
"823","2023","1025","Foret Domaniale De Bullange","1","36","29.0418","509","0","0","2073.2","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule)
Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben (100% des Stämme im kritischen Alter) - Mitrailles : pas dinformations  (100% grumes à lâge critique)

Durchschnittliche Rückeentfernung : 235 Meter
Distance moyenne de débardage : 235 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  82 % des Volumens / du volume
leichter Hang / pente légère : 16 % des Volumens / du volume
Hang / pente : 2 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40m

Anwesenheit von natürlicher oder künstlicher Verjüngung in den Beständen/ Présence de régénération naturelle ou artificielle dans les peuplements : keine/absence : 0 % ; kaum/à peine : 0 %; wenig/peu :  3 %; mittel/moyen : 4 %; viel/beaucoup : 90 %;vollflächig/sur toute la surface : 3 % 

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :   21,87 /m³ (o. MwSt. / h.TVA), d.h. / soit TOTAL =  45 336,51  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH - Emmels, Steinborn 6 - 4780 St. VITH 

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée: 
Tabelle/colonne 1 : 1400 m³ (= +5,4%)","PLOTZVENN
HOLZBRUCHVENN
AM WEISSENSTEIN
TROTGESBERG
MATZEVENN","6","9048","EPICEA","AMELIORATION","BORDURE","NORMAL","8","3","0","0","11.64"
"823","2023","1025","Foret Domaniale De Bullange","1","36","29.0418","509","0","0","2073.2","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule)
Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben (100% des Stämme im kritischen Alter) - Mitrailles : pas dinformations  (100% grumes à lâge critique)

Durchschnittliche Rückeentfernung : 235 Meter
Distance moyenne de débardage : 235 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  82 % des Volumens / du volume
leichter Hang / pente légère : 16 % des Volumens / du volume
Hang / pente : 2 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40m

Anwesenheit von natürlicher oder künstlicher Verjüngung in den Beständen/ Présence de régénération naturelle ou artificielle dans les peuplements : keine/absence : 0 % ; kaum/à peine : 0 %; wenig/peu :  3 %; mittel/moyen : 4 %; viel/beaucoup : 90 %;vollflächig/sur toute la surface : 3 % 

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :   21,87 /m³ (o. MwSt. / h.TVA), d.h. / soit TOTAL =  45 336,51  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH - Emmels, Steinborn 6 - 4780 St. VITH 

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée: 
Tabelle/colonne 1 : 1400 m³ (= +5,4%)","PLOTZVENN
HOLZBRUCHVENN
AM WEISSENSTEIN
TROTGESBERG
MATZEVENN","6","9048","EPICEA","AMELIORATION","BORDURE","NORMAL","9","2","0","0","10.57"
"823","2023","1025","Foret Domaniale De Bullange","1","36","29.0418","509","0","0","2073.2","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule)
Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben (100% des Stämme im kritischen Alter) - Mitrailles : pas dinformations  (100% grumes à lâge critique)

Durchschnittliche Rückeentfernung : 235 Meter
Distance moyenne de débardage : 235 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  82 % des Volumens / du volume
leichter Hang / pente légère : 16 % des Volumens / du volume
Hang / pente : 2 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40m

Anwesenheit von natürlicher oder künstlicher Verjüngung in den Beständen/ Présence de régénération naturelle ou artificielle dans les peuplements : keine/absence : 0 % ; kaum/à peine : 0 %; wenig/peu :  3 %; mittel/moyen : 4 %; viel/beaucoup : 90 %;vollflächig/sur toute la surface : 3 % 

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :   21,87 /m³ (o. MwSt. / h.TVA), d.h. / soit TOTAL =  45 336,51  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH - Emmels, Steinborn 6 - 4780 St. VITH 

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée: 
Tabelle/colonne 1 : 1400 m³ (= +5,4%)","PLOTZVENN
HOLZBRUCHVENN
AM WEISSENSTEIN
TROTGESBERG
MATZEVENN","6","9048","EPICEA","AMELIORATION","BORDURE","NORMAL","G","1","0","0","9.424"
"823","2023","1025","Foret Domaniale De Bullange","1","36","29.0418","509","0","0","2073.2","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule)
Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben (100% des Stämme im kritischen Alter) - Mitrailles : pas dinformations  (100% grumes à lâge critique)

Durchschnittliche Rückeentfernung : 235 Meter
Distance moyenne de débardage : 235 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  82 % des Volumens / du volume
leichter Hang / pente légère : 16 % des Volumens / du volume
Hang / pente : 2 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40m

Anwesenheit von natürlicher oder künstlicher Verjüngung in den Beständen/ Présence de régénération naturelle ou artificielle dans les peuplements : keine/absence : 0 % ; kaum/à peine : 0 %; wenig/peu :  3 %; mittel/moyen : 4 %; viel/beaucoup : 90 %;vollflächig/sur toute la surface : 3 % 

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :   21,87 /m³ (o. MwSt. / h.TVA), d.h. / soit TOTAL =  45 336,51  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH - Emmels, Steinborn 6 - 4780 St. VITH 

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée: 
Tabelle/colonne 1 : 1400 m³ (= +5,4%)","PLOTZVENN
HOLZBRUCHVENN
AM WEISSENSTEIN
TROTGESBERG
MATZEVENN","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","6","31","0","0","73.73"
"823","2023","1025","Foret Domaniale De Bullange","1","36","29.0418","509","0","0","2073.2","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule)
Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben (100% des Stämme im kritischen Alter) - Mitrailles : pas dinformations  (100% grumes à lâge critique)

Durchschnittliche Rückeentfernung : 235 Meter
Distance moyenne de débardage : 235 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  82 % des Volumens / du volume
leichter Hang / pente légère : 16 % des Volumens / du volume
Hang / pente : 2 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40m

Anwesenheit von natürlicher oder künstlicher Verjüngung in den Beständen/ Présence de régénération naturelle ou artificielle dans les peuplements : keine/absence : 0 % ; kaum/à peine : 0 %; wenig/peu :  3 %; mittel/moyen : 4 %; viel/beaucoup : 90 %;vollflächig/sur toute la surface : 3 % 

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :   21,87 /m³ (o. MwSt. / h.TVA), d.h. / soit TOTAL =  45 336,51  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH - Emmels, Steinborn 6 - 4780 St. VITH 

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée: 
Tabelle/colonne 1 : 1400 m³ (= +5,4%)","PLOTZVENN
HOLZBRUCHVENN
AM WEISSENSTEIN
TROTGESBERG
MATZEVENN","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","7","131","0","0","431.262"
"823","2023","1025","Foret Domaniale De Bullange","1","36","29.0418","509","0","0","2073.2","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule)
Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben (100% des Stämme im kritischen Alter) - Mitrailles : pas dinformations  (100% grumes à lâge critique)

Durchschnittliche Rückeentfernung : 235 Meter
Distance moyenne de débardage : 235 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  82 % des Volumens / du volume
leichter Hang / pente légère : 16 % des Volumens / du volume
Hang / pente : 2 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40m

Anwesenheit von natürlicher oder künstlicher Verjüngung in den Beständen/ Présence de régénération naturelle ou artificielle dans les peuplements : keine/absence : 0 % ; kaum/à peine : 0 %; wenig/peu :  3 %; mittel/moyen : 4 %; viel/beaucoup : 90 %;vollflächig/sur toute la surface : 3 % 

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :   21,87 /m³ (o. MwSt. / h.TVA), d.h. / soit TOTAL =  45 336,51  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH - Emmels, Steinborn 6 - 4780 St. VITH 

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée: 
Tabelle/colonne 1 : 1400 m³ (= +5,4%)","PLOTZVENN
HOLZBRUCHVENN
AM WEISSENSTEIN
TROTGESBERG
MATZEVENN","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","8","125","0","0","531.183"
"823","2023","1025","Foret Domaniale De Bullange","1","36","29.0418","509","0","0","2073.2","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule)
Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben (100% des Stämme im kritischen Alter) - Mitrailles : pas dinformations  (100% grumes à lâge critique)

Durchschnittliche Rückeentfernung : 235 Meter
Distance moyenne de débardage : 235 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  82 % des Volumens / du volume
leichter Hang / pente légère : 16 % des Volumens / du volume
Hang / pente : 2 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40m

Anwesenheit von natürlicher oder künstlicher Verjüngung in den Beständen/ Présence de régénération naturelle ou artificielle dans les peuplements : keine/absence : 0 % ; kaum/à peine : 0 %; wenig/peu :  3 %; mittel/moyen : 4 %; viel/beaucoup : 90 %;vollflächig/sur toute la surface : 3 % 

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :   21,87 /m³ (o. MwSt. / h.TVA), d.h. / soit TOTAL =  45 336,51  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH - Emmels, Steinborn 6 - 4780 St. VITH 

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée: 
Tabelle/colonne 1 : 1400 m³ (= +5,4%)","PLOTZVENN
HOLZBRUCHVENN
AM WEISSENSTEIN
TROTGESBERG
MATZEVENN","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","9","79","0","0","425.037"
"823","2023","1025","Foret Domaniale De Bullange","1","36","29.0418","509","0","0","2073.2","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule)
Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben (100% des Stämme im kritischen Alter) - Mitrailles : pas dinformations  (100% grumes à lâge critique)

Durchschnittliche Rückeentfernung : 235 Meter
Distance moyenne de débardage : 235 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  82 % des Volumens / du volume
leichter Hang / pente légère : 16 % des Volumens / du volume
Hang / pente : 2 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40m

Anwesenheit von natürlicher oder künstlicher Verjüngung in den Beständen/ Présence de régénération naturelle ou artificielle dans les peuplements : keine/absence : 0 % ; kaum/à peine : 0 %; wenig/peu :  3 %; mittel/moyen : 4 %; viel/beaucoup : 90 %;vollflächig/sur toute la surface : 3 % 

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :   21,87 /m³ (o. MwSt. / h.TVA), d.h. / soit TOTAL =  45 336,51  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH - Emmels, Steinborn 6 - 4780 St. VITH 

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée: 
Tabelle/colonne 1 : 1400 m³ (= +5,4%)","PLOTZVENN
HOLZBRUCHVENN
AM WEISSENSTEIN
TROTGESBERG
MATZEVENN","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","G","2","0","0","18.362"
"823","2023","1025","Foret Domaniale De Bullange","1","36","29.0418","509","0","0","2073.2","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule)
Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben (100% des Stämme im kritischen Alter) - Mitrailles : pas dinformations  (100% grumes à lâge critique)

Durchschnittliche Rückeentfernung : 235 Meter
Distance moyenne de débardage : 235 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  82 % des Volumens / du volume
leichter Hang / pente légère : 16 % des Volumens / du volume
Hang / pente : 2 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40m

Anwesenheit von natürlicher oder künstlicher Verjüngung in den Beständen/ Présence de régénération naturelle ou artificielle dans les peuplements : keine/absence : 0 % ; kaum/à peine : 0 %; wenig/peu :  3 %; mittel/moyen : 4 %; viel/beaucoup : 90 %;vollflächig/sur toute la surface : 3 % 

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :   21,87 /m³ (o. MwSt. / h.TVA), d.h. / soit TOTAL =  45 336,51  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH - Emmels, Steinborn 6 - 4780 St. VITH 

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée: 
Tabelle/colonne 1 : 1400 m³ (= +5,4%)","PLOTZVENN
HOLZBRUCHVENN
AM WEISSENSTEIN
TROTGESBERG
MATZEVENN","6","9048","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","8","0","0","18.04"
"823","2023","1025","Foret Domaniale De Bullange","1","36","29.0418","509","0","0","2073.2","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule)
Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben (100% des Stämme im kritischen Alter) - Mitrailles : pas dinformations  (100% grumes à lâge critique)

Durchschnittliche Rückeentfernung : 235 Meter
Distance moyenne de débardage : 235 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  82 % des Volumens / du volume
leichter Hang / pente légère : 16 % des Volumens / du volume
Hang / pente : 2 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40m

Anwesenheit von natürlicher oder künstlicher Verjüngung in den Beständen/ Présence de régénération naturelle ou artificielle dans les peuplements : keine/absence : 0 % ; kaum/à peine : 0 %; wenig/peu :  3 %; mittel/moyen : 4 %; viel/beaucoup : 90 %;vollflächig/sur toute la surface : 3 % 

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :   21,87 /m³ (o. MwSt. / h.TVA), d.h. / soit TOTAL =  45 336,51  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH - Emmels, Steinborn 6 - 4780 St. VITH 

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée: 
Tabelle/colonne 1 : 1400 m³ (= +5,4%)","PLOTZVENN
HOLZBRUCHVENN
AM WEISSENSTEIN
TROTGESBERG
MATZEVENN","6","9048","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","48","0","0","161.243"
"823","2023","1025","Foret Domaniale De Bullange","1","36","29.0418","509","0","0","2073.2","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule)
Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben (100% des Stämme im kritischen Alter) - Mitrailles : pas dinformations  (100% grumes à lâge critique)

Durchschnittliche Rückeentfernung : 235 Meter
Distance moyenne de débardage : 235 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  82 % des Volumens / du volume
leichter Hang / pente légère : 16 % des Volumens / du volume
Hang / pente : 2 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40m

Anwesenheit von natürlicher oder künstlicher Verjüngung in den Beständen/ Présence de régénération naturelle ou artificielle dans les peuplements : keine/absence : 0 % ; kaum/à peine : 0 %; wenig/peu :  3 %; mittel/moyen : 4 %; viel/beaucoup : 90 %;vollflächig/sur toute la surface : 3 % 

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :   21,87 /m³ (o. MwSt. / h.TVA), d.h. / soit TOTAL =  45 336,51  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH - Emmels, Steinborn 6 - 4780 St. VITH 

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée: 
Tabelle/colonne 1 : 1400 m³ (= +5,4%)","PLOTZVENN
HOLZBRUCHVENN
AM WEISSENSTEIN
TROTGESBERG
MATZEVENN","6","9048","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","44","0","0","192.021"
