"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","2","117","0","0","16.687"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","3","117","0","0","29.484"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","4","292","23","0","165.492"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","5","26","6","0","19.838"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","6","16","5","0","15.812"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","2.676"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.865"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","1.834"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","GELIVE","NORMAL","2","27","0","0","3.377"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","GELIVE","NORMAL","3","21","0","0","5.292"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","GELIVE","NORMAL","4","53","0","0","28.388"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","GELIVE","NORMAL","5","1","0","0","0.931"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","DECLASSE","NORMAL","5","1","0","0","0.984"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","DECLASSE","NORMAL","6","2","0","0","2.401"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","DECLASSE","NORMAL","7","1","1","0","1.465"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","5","3","0","0","1.754"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","6","5","2","0","4.951"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.316"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","9","2","0","9.759"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","6","2","0","8.466"
