"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","6","0","0","6.8"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","11","0","0","18.9"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","10","0","0","25.1"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","9.9"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.38"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","GRANDIS","DEFINITIVE","NORMAL","NORMAL","3","14","0","0","4.2"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","GRANDIS","DEFINITIVE","NORMAL","NORMAL","4","38","0","0","18.23"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","GRANDIS","DEFINITIVE","NORMAL","NORMAL","5","72","0","0","63.084"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","80","0","0","126.595"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","34","0","0","84.84"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","12","0","0","42.384"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","GRANDIS","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","14.512"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","TSUGA HETEROPHYLLE","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.6"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","TSUGA HETEROPHYLLE","DEFINITIVE","NORMAL","NORMAL","4","91","0","0","45.389"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","TSUGA HETEROPHYLLE","DEFINITIVE","NORMAL","NORMAL","5","254","0","0","232.855"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","TSUGA HETEROPHYLLE","DEFINITIVE","NORMAL","NORMAL","6","280","0","0","436.551"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","TSUGA HETEROPHYLLE","DEFINITIVE","NORMAL","NORMAL","7","77","0","0","182.928"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","TSUGA HETEROPHYLLE","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","20.393"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","8","0","0","4.152"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","29","0","0","29.6"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","36","0","0","65.2"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","23","0","0","60.803"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","20.39"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","THUYA GEANT","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.3"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","THUYA GEANT","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.5"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","THUYA GEANT","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","TSUGA HETEROPHYLLE","DEFINITIVE","BORDURE","NORMAL","4","15","0","0","5.511"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","TSUGA HETEROPHYLLE","DEFINITIVE","BORDURE","NORMAL","5","44","0","0","32.86"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","TSUGA HETEROPHYLLE","DEFINITIVE","BORDURE","NORMAL","6","44","0","0","58.67"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","TSUGA HETEROPHYLLE","DEFINITIVE","BORDURE","NORMAL","7","43","0","0","95.86"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","TSUGA HETEROPHYLLE","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","21.82"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","TSUGA HETEROPHYLLE","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","22.29"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","TSUGA HETEROPHYLLE","DEFINITIVE","SEC","NORMAL","4","1","0","0","0.39"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","TSUGA HETEROPHYLLE","DEFINITIVE","SEC","NORMAL","5","13","0","0","11.07"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","TSUGA HETEROPHYLLE","DEFINITIVE","SEC","NORMAL","6","2","0","0","2.64"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","TSUGA HETEROPHYLLE","DEFINITIVE","SEC","NORMAL","7","2","0","0","4.6"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","TSUGA HETEROPHYLLE","DEFINITIVE","NORMAL","FACONNE","5","5","0","0","6.37"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","TSUGA HETEROPHYLLE","DEFINITIVE","NORMAL","FACONNE","6","6","0","0","10.97"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","TSUGA HETEROPHYLLE","DEFINITIVE","NORMAL","FACONNE","7","2","0","0","6.22"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.36"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.37"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","GRANDIS","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","3.81"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","GRANDIS","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","5.4"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","GRANDIS","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.18"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","7.44"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","2.9"
"611","2021","3105","Chimay Cne","P","4","180.3441","1304","0","0","1835.097","12/02/2021","1","La surface d'exploitation approximative est de 15 ha 00
Abattage et vidange 31/12/2021","Haie aux Charmes 12 - cpe 12
Taille des Princes 9 - cpe 9
Trieu Bouton 3 - cpe 3
Les Viviers 5 - cpe 5
Taille du Parc 8 - cpe 8
Sormonne /Masange 10 - cpe 10","2","3841","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.78"
