"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2020","3173","Florennes Cne","2","403","0.2215","164","0","0","386.441","17/09/2020","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titualire du triage.","ST AUBIN: Les Mazuys - cpe 15","2","1908","GRANDIS","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.25"
"723","2020","3173","Florennes Cne","2","403","0.2215","164","0","0","386.441","17/09/2020","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titualire du triage.","ST AUBIN: Les Mazuys - cpe 15","2","1908","GRANDIS","DEFINITIVE","NORMAL","NORMAL","3","8","0","0","1.608"
"723","2020","3173","Florennes Cne","2","403","0.2215","164","0","0","386.441","17/09/2020","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titualire du triage.","ST AUBIN: Les Mazuys - cpe 15","2","1908","GRANDIS","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","2.206"
"723","2020","3173","Florennes Cne","2","403","0.2215","164","0","0","386.441","17/09/2020","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titualire du triage.","ST AUBIN: Les Mazuys - cpe 15","2","1908","GRANDIS","DEFINITIVE","NORMAL","NORMAL","5","13","0","0","8.992"
"723","2020","3173","Florennes Cne","2","403","0.2215","164","0","0","386.441","17/09/2020","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titualire du triage.","ST AUBIN: Les Mazuys - cpe 15","2","1908","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","17","0","0","24.84"
"723","2020","3173","Florennes Cne","2","403","0.2215","164","0","0","386.441","17/09/2020","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titualire du triage.","ST AUBIN: Les Mazuys - cpe 15","2","1908","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","27","0","0","67.759"
"723","2020","3173","Florennes Cne","2","403","0.2215","164","0","0","386.441","17/09/2020","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titualire du triage.","ST AUBIN: Les Mazuys - cpe 15","2","1908","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","19","0","0","65.023"
"723","2020","3173","Florennes Cne","2","403","0.2215","164","0","0","386.441","17/09/2020","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titualire du triage.","ST AUBIN: Les Mazuys - cpe 15","2","1908","GRANDIS","DEFINITIVE","NORMAL","NORMAL","9","19","0","0","81.608"
"723","2020","3173","Florennes Cne","2","403","0.2215","164","0","0","386.441","17/09/2020","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titualire du triage.","ST AUBIN: Les Mazuys - cpe 15","2","1908","GRANDIS","DEFINITIVE","SEC","NORMAL","4","1","0","0","0.382"
"723","2020","3173","Florennes Cne","2","403","0.2215","164","0","0","386.441","17/09/2020","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titualire du triage.","ST AUBIN: Les Mazuys - cpe 15","2","1908","GRANDIS","DEFINITIVE","SEC","NORMAL","5","2","0","0","1.64"
"723","2020","3173","Florennes Cne","2","403","0.2215","164","0","0","386.441","17/09/2020","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titualire du triage.","ST AUBIN: Les Mazuys - cpe 15","2","1908","GRANDIS","DEFINITIVE","SEC","NORMAL","6","2","0","0","3.19"
"723","2020","3173","Florennes Cne","2","403","0.2215","164","0","0","386.441","17/09/2020","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titualire du triage.","ST AUBIN: Les Mazuys - cpe 15","2","1908","GRANDIS","DEFINITIVE","SEC","NORMAL","7","11","0","0","20.877"
"723","2020","3173","Florennes Cne","2","403","0.2215","164","0","0","386.441","17/09/2020","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titualire du triage.","ST AUBIN: Les Mazuys - cpe 15","2","1908","GRANDIS","DEFINITIVE","SEC","NORMAL","8","4","0","0","13.66"
"723","2020","3173","Florennes Cne","2","403","0.2215","164","0","0","386.441","17/09/2020","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titualire du triage.","ST AUBIN: Les Mazuys - cpe 15","2","1908","GRANDIS","DEFINITIVE","SEC","NORMAL","9","5","0","0","21.99"
"723","2020","3173","Florennes Cne","2","403","0.2215","164","0","0","386.441","17/09/2020","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titualire du triage.","ST AUBIN: Les Mazuys - cpe 15","2","1908","GRANDIS","DEFINITIVE","DERACINE","NORMAL","5","1","0","0","0.53"
"723","2020","3173","Florennes Cne","2","403","0.2215","164","0","0","386.441","17/09/2020","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titualire du triage.","ST AUBIN: Les Mazuys - cpe 15","2","1908","GRANDIS","DEFINITIVE","DERACINE","NORMAL","6","4","0","0","5.758"
"723","2020","3173","Florennes Cne","2","403","0.2215","164","0","0","386.441","17/09/2020","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titualire du triage.","ST AUBIN: Les Mazuys - cpe 15","2","1908","GRANDIS","DEFINITIVE","DERACINE","NORMAL","7","13","0","0","34.587"
"723","2020","3173","Florennes Cne","2","403","0.2215","164","0","0","386.441","17/09/2020","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titualire du triage.","ST AUBIN: Les Mazuys - cpe 15","2","1908","GRANDIS","DEFINITIVE","DERACINE","NORMAL","8","6","0","0","20.214"
"723","2020","3173","Florennes Cne","2","403","0.2215","164","0","0","386.441","17/09/2020","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titualire du triage.","ST AUBIN: Les Mazuys - cpe 15","2","1908","GRANDIS","DEFINITIVE","DERACINE","NORMAL","9","2","0","0","8.781"
"723","2020","3173","Florennes Cne","2","403","0.2215","164","0","0","386.441","17/09/2020","1","En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titualire du triage.","ST AUBIN: Les Mazuys - cpe 15","2","1908","GRANDIS","DEFINITIVE","CASSE","NORMAL","9","1","0","0","2.546"
