"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.189"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","13","0","0","2.132"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.464"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","23","0","0","11.93"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","51","0","0","53.385"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","38","0","0","74.861"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","30","0","0","87.929"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","13","0","0","49.534"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","5","0","0","24.859"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.547"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","2","108","0","0","23.491"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","3","112","0","0","37.583"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","4","180","0","0","97.691"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","5","130","0","0","134.505"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","6","48","0","0","84.601"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","7","6","0","0","15.006"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.192"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.5"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.093"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.325"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.759"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","7.464"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","11.245"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.682"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.43"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.81"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.441"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.632"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.151"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.58"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","10","0","0","9.474"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.123"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","BORDURE","NORMAL","5","4","0","0","3.549"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.249"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","PECTINE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.935"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","PECTINE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","9.124"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","PECTINE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.603"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","PECTINE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.651"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.29"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.777"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.276"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","TSUGA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.486"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","TSUGA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.539"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","2.23"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","6","0","0","17.085"
"","2021","1084","Grand-Bois","2","13","23.0111","876","0","0","824.064","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement.	
- En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 	
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.662"
