"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","EPICEA","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.64"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","EPICEA","AMELIORATION","NORMAL","NORMAL","2","56","0","0","6.616"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","EPICEA","AMELIORATION","NORMAL","NORMAL","3","17","0","0","4.063"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","EPICEA","AMELIORATION","NORMAL","NORMAL","4","16","0","0","5.844"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.928"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","EPICEA","AMELIORATION","SEC","NORMAL","1","1","0","0","0.05"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","EPICEA","AMELIORATION","SEC","NORMAL","2","12","0","0","1.572"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","EPICEA","AMELIORATION","SEC","NORMAL","3","3","0","0","0.717"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","EPICEA","AMELIORATION","SEC","NORMAL","4","2","0","0","0.672"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.196"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.707"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.502"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.002"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","MELEZE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.069"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","MELEZE","AMELIORATION","NORMAL","NORMAL","2","46","0","0","8.785"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","MELEZE","AMELIORATION","NORMAL","NORMAL","3","31","0","0","9.889"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","MELEZE","AMELIORATION","NORMAL","NORMAL","4","43","0","0","21.23"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","MELEZE","AMELIORATION","NORMAL","NORMAL","5","27","0","0","20.195"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","EPICEA","AMELIORATION","BORDURE","NORMAL","2","5","0","0","0.472"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","EPICEA","AMELIORATION","BORDURE","NORMAL","3","4","0","0","0.736"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","EPICEA","AMELIORATION","BORDURE","NORMAL","4","5","0","0","1.584"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","EPICEA","AMELIORATION","BORDURE","NORMAL","5","7","0","0","3.789"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","0.862"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","MELEZE","CHABLIS","DERACINE","NORMAL","2","4","0","0","0.88"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","MELEZE","CHABLIS","DERACINE","NORMAL","3","2","0","0","0.638"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","MELEZE","CHABLIS","DERACINE","NORMAL","4","7","0","0","3.3"
"711","2020","3041","Beauraing Cne","1","11","2.6298","325","0","0","99.112","24/09/2020","1","Mesurage au compas à 1m50.","CHAMPS RONGIS-WANCEN","0","2013","MELEZE","CHABLIS","DERACINE","NORMAL","5","3","0","0","2.174"
