"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.417"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.215"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.674"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.388"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.936"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.16"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","4","71","0","0","39.845"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","5","9","3","0","4.278"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","6","5","1","0","3.706"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.108"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","2","23","0","0","3.218"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","3","41","0","0","10.66"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","4","240","0","0","134.768"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","5","85","27","0","54.124"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","6","95","49","0","98.05"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","7","68","66","0","102.312"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","8","35","48","0","73.826"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","9","46","88","0","134.568"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","G","19","63","0","79.1"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","6.17"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","5","25","5","0","16.9"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","6","46","13","0","43.832"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","7","25","15","0","38.367"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","8","8","8","0","15.616"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.849"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.101"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.815"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","5.098"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","7","3","1","0","3.757"
"913","2022","3513","Tintigny Cne","1","520","61.31","897","392","0","884.682","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Tassenière Ouest
Tassenière Est","2","7105","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.824"
