"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3141","Durbuy Cne","1","9","18","335","15","0","91.101","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Bois marqués à 2 flaches.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Pont le Prêtre - cpe 3","6","7127","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.087"
"932","2022","3141","Durbuy Cne","1","9","18","335","15","0","91.101","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Bois marqués à 2 flaches.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Pont le Prêtre - cpe 3","6","7127","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","26","0","0","2.046"
"932","2022","3141","Durbuy Cne","1","9","18","335","15","0","91.101","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Bois marqués à 2 flaches.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Pont le Prêtre - cpe 3","6","7127","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","32","0","0","5.056"
"932","2022","3141","Durbuy Cne","1","9","18","335","15","0","91.101","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Bois marqués à 2 flaches.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Pont le Prêtre - cpe 3","6","7127","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","131","5","0","44.525"
"932","2022","3141","Durbuy Cne","1","9","18","335","15","0","91.101","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Bois marqués à 2 flaches.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Pont le Prêtre - cpe 3","6","7127","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","37","7","0","22.797"
"932","2022","3141","Durbuy Cne","1","9","18","335","15","0","91.101","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Bois marqués à 2 flaches.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Pont le Prêtre - cpe 3","6","7127","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","2","0","4.322"
"932","2022","3141","Durbuy Cne","1","9","18","335","15","0","91.101","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Bois marqués à 2 flaches.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Pont le Prêtre - cpe 3","6","7127","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","22","0","0","0.638"
"932","2022","3141","Durbuy Cne","1","9","18","335","15","0","91.101","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Bois marqués à 2 flaches.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Pont le Prêtre - cpe 3","6","7127","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","42","0","0","3.372"
"932","2022","3141","Durbuy Cne","1","9","18","335","15","0","91.101","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Bois marqués à 2 flaches.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Pont le Prêtre - cpe 3","6","7127","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","16","0","0","2.448"
"932","2022","3141","Durbuy Cne","1","9","18","335","15","0","91.101","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Bois marqués à 2 flaches.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Pont le Prêtre - cpe 3","6","7127","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","13","0","0","3.57"
"932","2022","3141","Durbuy Cne","1","9","18","335","15","0","91.101","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Bois marqués à 2 flaches.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Pont le Prêtre - cpe 3","6","7127","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.31"
"932","2022","3141","Durbuy Cne","1","9","18","335","15","0","91.101","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Bois marqués à 2 flaches.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Pont le Prêtre - cpe 3","6","7127","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.158"
"932","2022","3141","Durbuy Cne","1","9","18","335","15","0","91.101","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Bois marqués à 2 flaches.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Pont le Prêtre - cpe 3","6","7127","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.248"
"932","2022","3141","Durbuy Cne","1","9","18","335","15","0","91.101","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Bois marqués à 2 flaches.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Pont le Prêtre - cpe 3","6","7127","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.489"
"932","2022","3141","Durbuy Cne","1","9","18","335","15","0","91.101","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Bois marqués à 2 flaches.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Pont le Prêtre - cpe 3","6","7127","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.035"
