"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3105","Chimay Cne","G","3","8.441","203","0","0","64.1","07/09/2020","1","Houppiers non réservés","TAILLE VONVAUX - cpe 11","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","2","21","0","0","2.431"
"611","2020","3105","Chimay Cne","G","3","8.441","203","0","0","64.1","07/09/2020","1","Houppiers non réservés","TAILLE VONVAUX - cpe 11","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","3","27","0","0","5.683"
"611","2020","3105","Chimay Cne","G","3","8.441","203","0","0","64.1","07/09/2020","1","Houppiers non réservés","TAILLE VONVAUX - cpe 11","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","4","104","0","0","41.984"
"611","2020","3105","Chimay Cne","G","3","8.441","203","0","0","64.1","07/09/2020","1","Houppiers non réservés","TAILLE VONVAUX - cpe 11","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.73"
"611","2020","3105","Chimay Cne","G","3","8.441","203","0","0","64.1","07/09/2020","1","Houppiers non réservés","TAILLE VONVAUX - cpe 11","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","1.748"
"611","2020","3105","Chimay Cne","G","3","8.441","203","0","0","64.1","07/09/2020","1","Houppiers non réservés","TAILLE VONVAUX - cpe 11","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.248"
"611","2020","3105","Chimay Cne","G","3","8.441","203","0","0","64.1","07/09/2020","1","Houppiers non réservés","TAILLE VONVAUX - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.199"
"611","2020","3105","Chimay Cne","G","3","8.441","203","0","0","64.1","07/09/2020","1","Houppiers non réservés","TAILLE VONVAUX - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.524"
"611","2020","3105","Chimay Cne","G","3","8.441","203","0","0","64.1","07/09/2020","1","Houppiers non réservés","TAILLE VONVAUX - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.038"
"611","2020","3105","Chimay Cne","G","3","8.441","203","0","0","64.1","07/09/2020","1","Houppiers non réservés","TAILLE VONVAUX - cpe 11","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.376"
"611","2020","3105","Chimay Cne","G","3","8.441","203","0","0","64.1","07/09/2020","1","Houppiers non réservés","TAILLE VONVAUX - cpe 11","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.139"
