"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3039","Bastogne Cne","5","11","2.7068","103","0","0","28.532","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","16","0","0","0.606"
"931","2021","3039","Bastogne Cne","5","11","2.7068","103","0","0","28.532","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","25","0","0","4.08"
"931","2021","3039","Bastogne Cne","5","11","2.7068","103","0","0","28.532","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","2.32"
"931","2021","3039","Bastogne Cne","5","11","2.7068","103","0","0","28.532","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","4.253"
"931","2021","3039","Bastogne Cne","5","11","2.7068","103","0","0","28.532","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.61"
"931","2021","3039","Bastogne Cne","5","11","2.7068","103","0","0","28.532","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.95"
"931","2021","3039","Bastogne Cne","5","11","2.7068","103","0","0","28.532","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","1.414"
"931","2021","3039","Bastogne Cne","5","11","2.7068","103","0","0","28.532","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.275"
"931","2021","3039","Bastogne Cne","5","11","2.7068","103","0","0","28.532","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.855"
"931","2021","3039","Bastogne Cne","5","11","2.7068","103","0","0","28.532","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.591"
"931","2021","3039","Bastogne Cne","5","11","2.7068","103","0","0","28.532","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.798"
"931","2021","3039","Bastogne Cne","5","11","2.7068","103","0","0","28.532","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.048"
"931","2021","3039","Bastogne Cne","5","11","2.7068","103","0","0","28.532","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.305"
"931","2021","3039","Bastogne Cne","5","11","2.7068","103","0","0","28.532","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.276"
"931","2021","3039","Bastogne Cne","5","11","2.7068","103","0","0","28.532","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.379"
"931","2021","3039","Bastogne Cne","5","11","2.7068","103","0","0","28.532","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.89"
"931","2021","3039","Bastogne Cne","5","11","2.7068","103","0","0","28.532","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","1.129"
"931","2021","3039","Bastogne Cne","5","11","2.7068","103","0","0","28.532","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.897"
"931","2021","3039","Bastogne Cne","5","11","2.7068","103","0","0","28.532","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.983"
"931","2021","3039","Bastogne Cne","5","11","2.7068","103","0","0","28.532","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.873"
