"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7801","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","67","0","0","3.902"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7801","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","158","0","0","24.14"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7801","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","28","0","0","8.736"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7801","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","32","0","0","15.83"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7801","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.016"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7801","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.138"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7801","EPICEA","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.512"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7801","EPICEA","AMELIORATION","NORMAL","NORMAL","2","25","0","0","4.494"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7801","EPICEA","AMELIORATION","NORMAL","NORMAL","3","18","0","0","5.85"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7801","EPICEA","AMELIORATION","NORMAL","NORMAL","4","16","0","0","7.684"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7801","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.809"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7801","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.128"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7801","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","26","0","0","4.788"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7801","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","28","0","0","9.1"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7801","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","39","0","0","20.281"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7801","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","12","0","0","10.402"
