"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3206","Habay Cne","4","13","18.5737","680","0","0","1309.093","25/05/2021","1","SUD","CHAMPS GILOT - cpe 8","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.759"
"912","2021","3206","Habay Cne","4","13","18.5737","680","0","0","1309.093","25/05/2021","1","SUD","CHAMPS GILOT - cpe 8","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","9","0","0","12.12"
"912","2021","3206","Habay Cne","4","13","18.5737","680","0","0","1309.093","25/05/2021","1","SUD","CHAMPS GILOT - cpe 8","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","39","0","0","79.687"
"912","2021","3206","Habay Cne","4","13","18.5737","680","0","0","1309.093","25/05/2021","1","SUD","CHAMPS GILOT - cpe 8","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","34","0","0","99.631"
"912","2021","3206","Habay Cne","4","13","18.5737","680","0","0","1309.093","25/05/2021","1","SUD","CHAMPS GILOT - cpe 8","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","22.902"
"912","2021","3206","Habay Cne","4","13","18.5737","680","0","0","1309.093","25/05/2021","1","SUD","CHAMPS GILOT - cpe 8","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.922"
"912","2021","3206","Habay Cne","4","13","18.5737","680","0","0","1309.093","25/05/2021","1","SUD","CHAMPS GILOT - cpe 8","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","8","0","0","5.893"
"912","2021","3206","Habay Cne","4","13","18.5737","680","0","0","1309.093","25/05/2021","1","SUD","CHAMPS GILOT - cpe 8","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","192","0","0","244.794"
"912","2021","3206","Habay Cne","4","13","18.5737","680","0","0","1309.093","25/05/2021","1","SUD","CHAMPS GILOT - cpe 8","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","305","0","0","595.746"
"912","2021","3206","Habay Cne","4","13","18.5737","680","0","0","1309.093","25/05/2021","1","SUD","CHAMPS GILOT - cpe 8","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","83","0","0","235.269"
"912","2021","3206","Habay Cne","4","13","18.5737","680","0","0","1309.093","25/05/2021","1","SUD","CHAMPS GILOT - cpe 8","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.37"
