"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2022","3025","Assesse Cne","2","6","5.3209","45","16","0","35.458","25/10/2022","1","Calcul volume : Hrec défilement.","BOIS D HEEZ - cpe 16","2","7123","FRENE","SANITAIRE","NORMAL","NORMAL","2","3","0","0","0.339"
"724","2022","3025","Assesse Cne","2","6","5.3209","45","16","0","35.458","25/10/2022","1","Calcul volume : Hrec défilement.","BOIS D HEEZ - cpe 16","2","7123","FRENE","SANITAIRE","NORMAL","NORMAL","3","4","0","0","0.931"
"724","2022","3025","Assesse Cne","2","6","5.3209","45","16","0","35.458","25/10/2022","1","Calcul volume : Hrec défilement.","BOIS D HEEZ - cpe 16","2","7123","FRENE","SANITAIRE","NORMAL","NORMAL","4","12","0","0","5.804"
"724","2022","3025","Assesse Cne","2","6","5.3209","45","16","0","35.458","25/10/2022","1","Calcul volume : Hrec défilement.","BOIS D HEEZ - cpe 16","2","7123","FRENE","SANITAIRE","NORMAL","NORMAL","5","7","1","0","4.006"
"724","2022","3025","Assesse Cne","2","6","5.3209","45","16","0","35.458","25/10/2022","1","Calcul volume : Hrec défilement.","BOIS D HEEZ - cpe 16","2","7123","FRENE","SANITAIRE","NORMAL","NORMAL","6","8","5","0","8.268"
"724","2022","3025","Assesse Cne","2","6","5.3209","45","16","0","35.458","25/10/2022","1","Calcul volume : Hrec défilement.","BOIS D HEEZ - cpe 16","2","7123","FRENE","SANITAIRE","NORMAL","NORMAL","7","3","4","0","4.459"
"724","2022","3025","Assesse Cne","2","6","5.3209","45","16","0","35.458","25/10/2022","1","Calcul volume : Hrec défilement.","BOIS D HEEZ - cpe 16","2","7123","FEUILLUS DIVERS","SANITAIRE","NORMAL","NORMAL","5","2","0","0","1.252"
"724","2022","3025","Assesse Cne","2","6","5.3209","45","16","0","35.458","25/10/2022","1","Calcul volume : Hrec défilement.","BOIS D HEEZ - cpe 16","2","7123","PEUPLIER","SANITAIRE","NORMAL","NORMAL","5","1","0","0","0.934"
"724","2022","3025","Assesse Cne","2","6","5.3209","45","16","0","35.458","25/10/2022","1","Calcul volume : Hrec défilement.","BOIS D HEEZ - cpe 16","2","7123","PEUPLIER","SANITAIRE","NORMAL","NORMAL","6","2","2","0","3.158"
"724","2022","3025","Assesse Cne","2","6","5.3209","45","16","0","35.458","25/10/2022","1","Calcul volume : Hrec défilement.","BOIS D HEEZ - cpe 16","2","7123","PEUPLIER","SANITAIRE","NORMAL","NORMAL","7","2","2","0","3.763"
"724","2022","3025","Assesse Cne","2","6","5.3209","45","16","0","35.458","25/10/2022","1","Calcul volume : Hrec défilement.","BOIS D HEEZ - cpe 16","2","7123","PEUPLIER","SANITAIRE","NORMAL","NORMAL","8","1","2","0","2.544"
