"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.06"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","31","0","0","5.02"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","21","0","0","6.09"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","32","0","0","15.91"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","34","0","0","33.95"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","16","0","0","29.37"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","21.53"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","2","55","0","0","9.32"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","3","51","0","0","14.45"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","4","59","0","0","27.99"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","5","13","0","0","11.13"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","17","0","0","3.32"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","26","0","0","7.8"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","39","0","0","20.39"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","38","0","0","35.33"
"951","2020","3319","Libin Cne","A","103","5.8999","447","0","0","250.09","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.43"
