"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","AULNE","SECURITE","NORMAL","NORMAL","1","1","0","0","0.024"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","AULNE","SECURITE","NORMAL","NORMAL","2","9","0","0","0.815"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","AULNE","SECURITE","NORMAL","NORMAL","3","3","0","0","0.489"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","AULNE","SECURITE","NORMAL","NORMAL","4","16","0","0","5.321"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","AULNE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.888"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","ER SYCOMORE","SECURITE","NORMAL","NORMAL","1","3","0","0","0.078"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","ER SYCOMORE","SECURITE","NORMAL","NORMAL","2","9","0","0","0.667"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","ER SYCOMORE","SECURITE","NORMAL","NORMAL","3","5","0","0","0.76"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","ER SYCOMORE","SECURITE","NORMAL","NORMAL","4","4","0","0","1.135"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","1","1","0","0","0.026"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","2","3","0","0","0.174"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","3","4","0","0","0.608"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","4","3","0","0","1.066"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","5","1","0","0","0.317"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","CHENE","SECURITE","NORMAL","NORMAL","2","2","0","0","0.174"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","CHENE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.208"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","CHENE","SECURITE","NORMAL","NORMAL","7","1","1","0","2.113"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","CHENE","SECURITE","NORMAL","NORMAL","8","1","2","0","2.615"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","ROBINIER","SECURITE","NORMAL","NORMAL","2","10","0","0","0.65"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","ROBINIER","SECURITE","NORMAL","NORMAL","3","4","0","0","0.544"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","ROBINIER","SECURITE","NORMAL","NORMAL","4","6","0","0","1.904"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","ROBINIER","SECURITE","NORMAL","NORMAL","5","14","0","0","9.31"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","ROBINIER","SECURITE","NORMAL","NORMAL","6","7","0","0","6.653"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","ROBINIER","SECURITE","NORMAL","NORMAL","8","1","0","0","1.749"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","HETRE","SECURITE","NORMAL","NORMAL","3","1","0","0","0.182"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","HETRE","SECURITE","NORMAL","NORMAL","4","2","0","0","0.566"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","PIN SYLVESTRE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.442"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","PIN SYLVESTRE","SECURITE","NORMAL","NORMAL","6","2","0","0","2.446"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","PIN SYLVESTRE","SECURITE","NORMAL","NORMAL","7","1","0","0","1.346"
"812","2021","3008","Amay Cne","1","3","7.2435","118","3","0","44.384","04/10/2021","1","Visite obligatoire - Arbres à câbler","CHENEUX","","5161","PEUPLIER","SECURITE","NORMAL","NORMAL","6","1","0","0","1.114"
