"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","2","13","0","0","2.808"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","3","72","0","0","23.544"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","4","242","0","0","132.116"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","5","158","0","0","151.926"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","6","29","0","0","50.309"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","7","6","0","0","16.139"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.526"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","EPICEA","AMELIORATION","SEC","NORMAL","3","3","0","0","0.858"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","EPICEA","AMELIORATION","SEC","NORMAL","4","2","0","0","0.796"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","11","0","0","7.046"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","89","0","0","98.733"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","95","0","0","173.429"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","35","0","0","93.517"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","9","0","0","31.388"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","12.435"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.478"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","9.73"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","28","0","0","50.186"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","19","0","0","54.363"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","18.26"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","GRANDIS","AMELIORATION","SEC","NORMAL","5","4","0","0","4.048"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","GRANDIS","AMELIORATION","SEC","NORMAL","6","10","0","0","14.909"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","GRANDIS","AMELIORATION","SEC","NORMAL","7","6","0","0","13.296"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.986"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","13","0","0","19.701"
