"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","117","0","0","20.328"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","54","0","0","17.226"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","62","0","0","30.052"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","38","0","0","39.35"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","28","0","0","50.089"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","10","0","0","30.319"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.678"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.86"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","2","31","0","0","6.754"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","3","66","0","0","21.054"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","4","221","0","0","115.44"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","5","137","0","0","138.202"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","6","58","0","0","98.126"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","7","7","0","0","17.563"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.034"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","17","0","0","18.755"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","27","0","0","50.919"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","28","0","0","86.354"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","7","0","0","27.653"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","5","0","0","31.587"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","21","0","0","25.203"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","252","0","0","474.396"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","210","0","0","542.836"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","19","0","0","67.1"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","5","0","0","22.997"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.31"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","60","0","0","114.24"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","69","0","0","182.784"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","8","7","0","0","25.682"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.476"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","2.029"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","5.584"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.899"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.853"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","19","0","0","54.607"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","14","0","0","49.753"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","33.879"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","3","0","0","26.229"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.809"
"921","2022","3062","Bievre Cne","1","5","17.6274","1618","0","0","2471.46","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Mise à blanc (fiches 827, 828, 829, 830). 
Abattage et débardage sur lits de branches suivant les consignes du service forestier.","MASSOQUAY-BIRGEAI","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.451"
