"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3531","Viroinval Cne","2","20","2.5","1311","0","0","900.818","16/03/2022","1","- Exploitation sur lits de branches
- Mise à blanc sur +/- 2ha50","FOND DES CHENEAUX. - cpe 12","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","41","0","0","8.324"
"721","2022","3531","Viroinval Cne","2","20","2.5","1311","0","0","900.818","16/03/2022","1","- Exploitation sur lits de branches
- Mise à blanc sur +/- 2ha50","FOND DES CHENEAUX. - cpe 12","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","114","0","0","35.568"
"721","2022","3531","Viroinval Cne","2","20","2.5","1311","0","0","900.818","16/03/2022","1","- Exploitation sur lits de branches
- Mise à blanc sur +/- 2ha50","FOND DES CHENEAUX. - cpe 12","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","511","0","0","265.622"
"721","2022","3531","Viroinval Cne","2","20","2.5","1311","0","0","900.818","16/03/2022","1","- Exploitation sur lits de branches
- Mise à blanc sur +/- 2ha50","FOND DES CHENEAUX. - cpe 12","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","551","0","0","472.611"
"721","2022","3531","Viroinval Cne","2","20","2.5","1311","0","0","900.818","16/03/2022","1","- Exploitation sur lits de branches
- Mise à blanc sur +/- 2ha50","FOND DES CHENEAUX. - cpe 12","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","61","0","0","90.389"
"721","2022","3531","Viroinval Cne","2","20","2.5","1311","0","0","900.818","16/03/2022","1","- Exploitation sur lits de branches
- Mise à blanc sur +/- 2ha50","FOND DES CHENEAUX. - cpe 12","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","13.752"
"721","2022","3531","Viroinval Cne","2","20","2.5","1311","0","0","900.818","16/03/2022","1","- Exploitation sur lits de branches
- Mise à blanc sur +/- 2ha50","FOND DES CHENEAUX. - cpe 12","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","2","0","0","0.428"
"721","2022","3531","Viroinval Cne","2","20","2.5","1311","0","0","900.818","16/03/2022","1","- Exploitation sur lits de branches
- Mise à blanc sur +/- 2ha50","FOND DES CHENEAUX. - cpe 12","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","3","0","0","0.906"
"721","2022","3531","Viroinval Cne","2","20","2.5","1311","0","0","900.818","16/03/2022","1","- Exploitation sur lits de branches
- Mise à blanc sur +/- 2ha50","FOND DES CHENEAUX. - cpe 12","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","12","0","0","5.604"
"721","2022","3531","Viroinval Cne","2","20","2.5","1311","0","0","900.818","16/03/2022","1","- Exploitation sur lits de branches
- Mise à blanc sur +/- 2ha50","FOND DES CHENEAUX. - cpe 12","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","10","0","0","7.614"
