"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3062","Bievre Cne","1","18","10.3119","56","0","0","84.773","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	 Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES TAMBOURS","2","7115","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.328"
"921","2022","3062","Bievre Cne","1","18","10.3119","56","0","0","84.773","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	 Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES TAMBOURS","2","7115","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.254"
"921","2022","3062","Bievre Cne","1","18","10.3119","56","0","0","84.773","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	 Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES TAMBOURS","2","7115","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","7.51"
"921","2022","3062","Bievre Cne","1","18","10.3119","56","0","0","84.773","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	 Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES TAMBOURS","2","7115","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.332"
"921","2022","3062","Bievre Cne","1","18","10.3119","56","0","0","84.773","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	 Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES TAMBOURS","2","7115","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.812"
"921","2022","3062","Bievre Cne","1","18","10.3119","56","0","0","84.773","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	 Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES TAMBOURS","2","7115","HETRE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","12.509"
"921","2022","3062","Bievre Cne","1","18","10.3119","56","0","0","84.773","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	 Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES TAMBOURS","2","7115","HETRE","AMELIORATION","NORMAL","NORMAL","7","11","0","0","16.563"
"921","2022","3062","Bievre Cne","1","18","10.3119","56","0","0","84.773","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	 Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES TAMBOURS","2","7115","HETRE","AMELIORATION","NORMAL","NORMAL","8","9","0","0","16.524"
"921","2022","3062","Bievre Cne","1","18","10.3119","56","0","0","84.773","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	 Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES TAMBOURS","2","7115","HETRE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","15.414"
"921","2022","3062","Bievre Cne","1","18","10.3119","56","0","0","84.773","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	 Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La hauteur de recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES TAMBOURS","2","7115","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.527"
