"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","148","13.9508","101","0","0","154.391","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 4 flaches;
-Exploitation sur layons selon les consignes de l'Agent des forêts;","LES CINQ CHENES
TROU DU BOIS
LE RABANYS
BARRIERE DE L'ETANG","","3502","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.026"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","148","13.9508","101","0","0","154.391","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 4 flaches;
-Exploitation sur layons selon les consignes de l'Agent des forêts;","LES CINQ CHENES
TROU DU BOIS
LE RABANYS
BARRIERE DE L'ETANG","","3502","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.284"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","148","13.9508","101","0","0","154.391","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 4 flaches;
-Exploitation sur layons selon les consignes de l'Agent des forêts;","LES CINQ CHENES
TROU DU BOIS
LE RABANYS
BARRIERE DE L'ETANG","","3502","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.821"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","148","13.9508","101","0","0","154.391","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 4 flaches;
-Exploitation sur layons selon les consignes de l'Agent des forêts;","LES CINQ CHENES
TROU DU BOIS
LE RABANYS
BARRIERE DE L'ETANG","","3502","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","24","0","0","28.859"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","148","13.9508","101","0","0","154.391","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 4 flaches;
-Exploitation sur layons selon les consignes de l'Agent des forêts;","LES CINQ CHENES
TROU DU BOIS
LE RABANYS
BARRIERE DE L'ETANG","","3502","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","23","0","0","43.015"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","148","13.9508","101","0","0","154.391","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 4 flaches;
-Exploitation sur layons selon les consignes de l'Agent des forêts;","LES CINQ CHENES
TROU DU BOIS
LE RABANYS
BARRIERE DE L'ETANG","","3502","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","8","0","0","21.267"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","148","13.9508","101","0","0","154.391","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 4 flaches;
-Exploitation sur layons selon les consignes de l'Agent des forêts;","LES CINQ CHENES
TROU DU BOIS
LE RABANYS
BARRIERE DE L'ETANG","","3502","SAPIN","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.588"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","148","13.9508","101","0","0","154.391","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 4 flaches;
-Exploitation sur layons selon les consignes de l'Agent des forêts;","LES CINQ CHENES
TROU DU BOIS
LE RABANYS
BARRIERE DE L'ETANG","","3502","SAPIN","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.732"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","148","13.9508","101","0","0","154.391","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 4 flaches;
-Exploitation sur layons selon les consignes de l'Agent des forêts;","LES CINQ CHENES
TROU DU BOIS
LE RABANYS
BARRIERE DE L'ETANG","","3502","SAPIN","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.222"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","148","13.9508","101","0","0","154.391","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 4 flaches;
-Exploitation sur layons selon les consignes de l'Agent des forêts;","LES CINQ CHENES
TROU DU BOIS
LE RABANYS
BARRIERE DE L'ETANG","","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.085"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","148","13.9508","101","0","0","154.391","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 4 flaches;
-Exploitation sur layons selon les consignes de l'Agent des forêts;","LES CINQ CHENES
TROU DU BOIS
LE RABANYS
BARRIERE DE L'ETANG","","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.062"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","148","13.9508","101","0","0","154.391","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 4 flaches;
-Exploitation sur layons selon les consignes de l'Agent des forêts;","LES CINQ CHENES
TROU DU BOIS
LE RABANYS
BARRIERE DE L'ETANG","","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.899"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","148","13.9508","101","0","0","154.391","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 4 flaches;
-Exploitation sur layons selon les consignes de l'Agent des forêts;","LES CINQ CHENES
TROU DU BOIS
LE RABANYS
BARRIERE DE L'ETANG","","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","4.935"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","148","13.9508","101","0","0","154.391","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 4 flaches;
-Exploitation sur layons selon les consignes de l'Agent des forêts;","LES CINQ CHENES
TROU DU BOIS
LE RABANYS
BARRIERE DE L'ETANG","","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.599"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","148","13.9508","101","0","0","154.391","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 4 flaches;
-Exploitation sur layons selon les consignes de l'Agent des forêts;","LES CINQ CHENES
TROU DU BOIS
LE RABANYS
BARRIERE DE L'ETANG","","3502","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","2","0","0","3.225"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","148","13.9508","101","0","0","154.391","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 4 flaches;
-Exploitation sur layons selon les consignes de l'Agent des forêts;","LES CINQ CHENES
TROU DU BOIS
LE RABANYS
BARRIERE DE L'ETANG","","3502","SAPIN","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.474"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","148","13.9508","101","0","0","154.391","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 4 flaches;
-Exploitation sur layons selon les consignes de l'Agent des forêts;","LES CINQ CHENES
TROU DU BOIS
LE RABANYS
BARRIERE DE L'ETANG","","3502","SAPIN","AMELIORATION","BORDURE","NORMAL","7","1","0","0","3.146"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","148","13.9508","101","0","0","154.391","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 4 flaches;
-Exploitation sur layons selon les consignes de l'Agent des forêts;","LES CINQ CHENES
TROU DU BOIS
LE RABANYS
BARRIERE DE L'ETANG","","3502","SAPIN","AMELIORATION","BORDURE","NORMAL","8","2","0","0","7.403"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","148","13.9508","101","0","0","154.391","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 4 flaches;
-Exploitation sur layons selon les consignes de l'Agent des forêts;","LES CINQ CHENES
TROU DU BOIS
LE RABANYS
BARRIERE DE L'ETANG","","3502","SAPIN","AMELIORATION","BORDURE","NORMAL","G","1","0","0","7.626"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","148","13.9508","101","0","0","154.391","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 4 flaches;
-Exploitation sur layons selon les consignes de l'Agent des forêts;","LES CINQ CHENES
TROU DU BOIS
LE RABANYS
BARRIERE DE L'ETANG","","3502","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.184"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","148","13.9508","101","0","0","154.391","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 4 flaches;
-Exploitation sur layons selon les consignes de l'Agent des forêts;","LES CINQ CHENES
TROU DU BOIS
LE RABANYS
BARRIERE DE L'ETANG","","3502","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","3.939"
