"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","1","16","0","0","0.637"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","2","19","0","0","1.908"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","3","3","0","0","0.582"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","4","12","0","0","3.433"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","5","4","0","0","2.189"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","6","1","0","0","0.979"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","7","1","0","0","1.234"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FRENE","SECURITE","NORMAL","NORMAL","1","27","0","0","0.904"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FRENE","SECURITE","NORMAL","NORMAL","2","5","0","0","0.506"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FRENE","SECURITE","NORMAL","NORMAL","3","2","0","0","0.388"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FRENE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.291"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FRENE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.697"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FRENE","SECURITE","NORMAL","NORMAL","6","3","2","0","3.459"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FRENE","SECURITE","NORMAL","NORMAL","8","2","4","0","3.542"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","ERABLE","SECURITE","NORMAL","NORMAL","2","2","0","0","0.156"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","ERABLE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.674"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","HETRE","SECURITE","NORMAL","NORMAL","4","3","0","0","0.997"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","HETRE","SECURITE","NORMAL","NORMAL","6","1","1","0","1.257"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","MERISIER","SECURITE","CHAUFFAGE","NORMAL","4","2","0","0","1.396"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","MERISIER","SECURITE","CHAUFFAGE","NORMAL","5","4","0","0","3.965"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","MERISIER","SECURITE","CHAUFFAGE","NORMAL","6","4","2","0","6.295"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","MERISIER","SECURITE","CHAUFFAGE","NORMAL","9","1","2","0","3.624"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","CHENE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.836"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","CHENE","SECURITE","NORMAL","NORMAL","6","1","1","0","1.078"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","CHENE","SECURITE","NORMAL","NORMAL","8","1","2","0","2.186"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","CHENE","SECURITE","BORDURE","NORMAL","6","1","1","0","1.209"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","CHENE","SECURITE","BORDURE","NORMAL","7","1","1","0","2.035"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","CHENE","SECURITE","SEC","NORMAL","6","1","1","0","1.078"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FRENE","SECURITE","CHAUFFAGE","NORMAL","6","1","1","0","1.078"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FRENE","SECURITE","DECLASSE","NORMAL","6","1","1","0","1.078"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","CHENE","SECURITE","DECLASSE","NORMAL","7","1","1","0","1.761"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FRENE","SECURITE","SEC","NORMAL","8","1","3","0","2.623"
