"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3554","Wellin Cne","A","3","10.7523","1924","0","0","470.853","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnement.","LES SALINS BASSE - SAUMIERE - cpe 7","6","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","67","0","0","3.63"
"951","2021","3554","Wellin Cne","A","3","10.7523","1924","0","0","470.853","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnement.","LES SALINS BASSE - SAUMIERE - cpe 7","6","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","251","0","0","40.763"
"951","2021","3554","Wellin Cne","A","3","10.7523","1924","0","0","470.853","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnement.","LES SALINS BASSE - SAUMIERE - cpe 7","6","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","98","0","0","28.63"
"951","2021","3554","Wellin Cne","A","3","10.7523","1924","0","0","470.853","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnement.","LES SALINS BASSE - SAUMIERE - cpe 7","6","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","108","0","0","47.78"
"951","2021","3554","Wellin Cne","A","3","10.7523","1924","0","0","470.853","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnement.","LES SALINS BASSE - SAUMIERE - cpe 7","6","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","30","0","0","22.641"
"951","2021","3554","Wellin Cne","A","3","10.7523","1924","0","0","470.853","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnement.","LES SALINS BASSE - SAUMIERE - cpe 7","6","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.543"
"951","2021","3554","Wellin Cne","A","3","10.7523","1924","0","0","470.853","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnement.","LES SALINS BASSE - SAUMIERE - cpe 7","6","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.812"
"951","2021","3554","Wellin Cne","A","3","10.7523","1924","0","0","470.853","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnement.","LES SALINS BASSE - SAUMIERE - cpe 7","6","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","1","80","0","0","4.197"
"951","2021","3554","Wellin Cne","A","3","10.7523","1924","0","0","470.853","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnement.","LES SALINS BASSE - SAUMIERE - cpe 7","6","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","2","734","0","0","113.832"
"951","2021","3554","Wellin Cne","A","3","10.7523","1924","0","0","470.853","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnement.","LES SALINS BASSE - SAUMIERE - cpe 7","6","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","3","275","0","0","75.545"
"951","2021","3554","Wellin Cne","A","3","10.7523","1924","0","0","470.853","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnement.","LES SALINS BASSE - SAUMIERE - cpe 7","6","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","4","230","0","0","94.295"
"951","2021","3554","Wellin Cne","A","3","10.7523","1924","0","0","470.853","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnement.","LES SALINS BASSE - SAUMIERE - cpe 7","6","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","5","43","0","0","29.777"
"951","2021","3554","Wellin Cne","A","3","10.7523","1924","0","0","470.853","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur cloisonnement.","LES SALINS BASSE - SAUMIERE - cpe 7","6","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.408"
