"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2023","3531","Viroinval Cne","2","16","17.4347","617","0","0","735.977","22/03/2023","1","- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VIEUX CHEMINS - cpe 9
VALLEE DES PRES - cpe 14","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.221"
"721","2023","3531","Viroinval Cne","2","16","17.4347","617","0","0","735.977","22/03/2023","1","- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VIEUX CHEMINS - cpe 9
VALLEE DES PRES - cpe 14","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","3","23","0","0","7.5"
"721","2023","3531","Viroinval Cne","2","16","17.4347","617","0","0","735.977","22/03/2023","1","- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VIEUX CHEMINS - cpe 9
VALLEE DES PRES - cpe 14","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","4","154","0","0","82.204"
"721","2023","3531","Viroinval Cne","2","16","17.4347","617","0","0","735.977","22/03/2023","1","- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VIEUX CHEMINS - cpe 9
VALLEE DES PRES - cpe 14","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","5","187","0","0","172.829"
"721","2023","3531","Viroinval Cne","2","16","17.4347","617","0","0","735.977","22/03/2023","1","- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VIEUX CHEMINS - cpe 9
VALLEE DES PRES - cpe 14","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","6","38","0","0","62.436"
"721","2023","3531","Viroinval Cne","2","16","17.4347","617","0","0","735.977","22/03/2023","1","- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VIEUX CHEMINS - cpe 9
VALLEE DES PRES - cpe 14","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.576"
"721","2023","3531","Viroinval Cne","2","16","17.4347","617","0","0","735.977","22/03/2023","1","- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VIEUX CHEMINS - cpe 9
VALLEE DES PRES - cpe 14","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.913"
"721","2023","3531","Viroinval Cne","2","16","17.4347","617","0","0","735.977","22/03/2023","1","- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VIEUX CHEMINS - cpe 9
VALLEE DES PRES - cpe 14","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.599"
"721","2023","3531","Viroinval Cne","2","16","17.4347","617","0","0","735.977","22/03/2023","1","- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VIEUX CHEMINS - cpe 9
VALLEE DES PRES - cpe 14","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","25","0","0","25.053"
"721","2023","3531","Viroinval Cne","2","16","17.4347","617","0","0","735.977","22/03/2023","1","- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VIEUX CHEMINS - cpe 9
VALLEE DES PRES - cpe 14","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","54","0","0","91.61"
"721","2023","3531","Viroinval Cne","2","16","17.4347","617","0","0","735.977","22/03/2023","1","- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VIEUX CHEMINS - cpe 9
VALLEE DES PRES - cpe 14","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","54","0","0","133.443"
"721","2023","3531","Viroinval Cne","2","16","17.4347","617","0","0","735.977","22/03/2023","1","- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VIEUX CHEMINS - cpe 9
VALLEE DES PRES - cpe 14","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","17","0","0","55.794"
"721","2023","3531","Viroinval Cne","2","16","17.4347","617","0","0","735.977","22/03/2023","1","- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VIEUX CHEMINS - cpe 9
VALLEE DES PRES - cpe 14","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","7","0","0","26.866"
"721","2023","3531","Viroinval Cne","2","16","17.4347","617","0","0","735.977","22/03/2023","1","- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VIEUX CHEMINS - cpe 9
VALLEE DES PRES - cpe 14","6","9084","MELEZE","AMELIORATION","NORMAL","NORMAL","5","26","0","0","25.139"
"721","2023","3531","Viroinval Cne","2","16","17.4347","617","0","0","735.977","22/03/2023","1","- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VIEUX CHEMINS - cpe 9
VALLEE DES PRES - cpe 14","6","9084","MELEZE","AMELIORATION","NORMAL","NORMAL","6","16","0","0","23.374"
"721","2023","3531","Viroinval Cne","2","16","17.4347","617","0","0","735.977","22/03/2023","1","- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VIEUX CHEMINS - cpe 9
VALLEE DES PRES - cpe 14","6","9084","MELEZE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.106"
"721","2023","3531","Viroinval Cne","2","16","17.4347","617","0","0","735.977","22/03/2023","1","- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VIEUX CHEMINS - cpe 9
VALLEE DES PRES - cpe 14","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.511"
"721","2023","3531","Viroinval Cne","2","16","17.4347","617","0","0","735.977","22/03/2023","1","- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VIEUX CHEMINS - cpe 9
VALLEE DES PRES - cpe 14","6","9084","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.979"
"721","2023","3531","Viroinval Cne","2","16","17.4347","617","0","0","735.977","22/03/2023","1","- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VIEUX CHEMINS - cpe 9
VALLEE DES PRES - cpe 14","6","9084","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.824"
