"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","5","","5","0","0"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","6","","22","0","0"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","7","","79","0","0"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","8","","73","0","0"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","9","","222","0","0"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","G","","36","0","0"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","4","0","5.383"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","6","10","0","11.386"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","4","11","0","11.016"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","4","16","0","14.75"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","6","1","1","0","1.555"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","7","3","6","0","7.009"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","8","2","5","0","5.343"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","9","6","21","0","20.751"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","","17","0","0"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","","20","0","0"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","","28","0","0"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","","5","0","0"
