"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3538","Vresse Cne","2","13","2.4702","513","0","0","89.642","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","32","0","0","1.576"
"921","2022","3538","Vresse Cne","2","13","2.4702","513","0","0","89.642","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","33","0","0","5.025"
"921","2022","3538","Vresse Cne","2","13","2.4702","513","0","0","89.642","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.72"
"921","2022","3538","Vresse Cne","2","13","2.4702","513","0","0","89.642","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.995"
"921","2022","3538","Vresse Cne","2","13","2.4702","513","0","0","89.642","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","6983","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","44","0","0","1.912"
"921","2022","3538","Vresse Cne","2","13","2.4702","513","0","0","89.642","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","6983","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","107","0","0","15.691"
"921","2022","3538","Vresse Cne","2","13","2.4702","513","0","0","89.642","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","6983","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","3","29","0","0","7.888"
"921","2022","3538","Vresse Cne","2","13","2.4702","513","0","0","89.642","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","6983","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","4","14","0","0","5.37"
"921","2022","3538","Vresse Cne","2","13","2.4702","513","0","0","89.642","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","6983","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","5","1","0","0","0.631"
"921","2022","3538","Vresse Cne","2","13","2.4702","513","0","0","89.642","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","1","23","0","0","1.165"
"921","2022","3538","Vresse Cne","2","13","2.4702","513","0","0","89.642","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","2","61","0","0","9.768"
"921","2022","3538","Vresse Cne","2","13","2.4702","513","0","0","89.642","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","3","17","0","0","4.981"
"921","2022","3538","Vresse Cne","2","13","2.4702","513","0","0","89.642","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.753"
"921","2022","3538","Vresse Cne","2","13","2.4702","513","0","0","89.642","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","6983","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","24","0","0","1.139"
"921","2022","3538","Vresse Cne","2","13","2.4702","513","0","0","89.642","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","6983","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","57","0","0","9.977"
"921","2022","3538","Vresse Cne","2","13","2.4702","513","0","0","89.642","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","6983","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","32","0","0","9.376"
"921","2022","3538","Vresse Cne","2","13","2.4702","513","0","0","89.642","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. Une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","6983","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","15","0","0","6.675"
