"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","70","0","0","3.058"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","212","0","0","28.425"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","70","0","0","18.06"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","91","0","0","39.47"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","34","0","0","25.891"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.71"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","EPICEA","AMELIORATION","NORMAL","NORMAL","1","452","0","0","16.871"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","EPICEA","AMELIORATION","NORMAL","NORMAL","2","258","0","0","34.795"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","EPICEA","AMELIORATION","NORMAL","NORMAL","3","72","0","0","20.88"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","EPICEA","AMELIORATION","NORMAL","NORMAL","4","60","0","0","28.461"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","EPICEA","AMELIORATION","NORMAL","NORMAL","5","19","0","0","14.917"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.331"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.43"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.225"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.422"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.695"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.544"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","39","0","0","5.4"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","38","0","0","9.614"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","75","0","0","30.99"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","8.67"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","1","31","0","0","1.333"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","2","45","0","0","5.976"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","3","19","0","0","4.541"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","7.03"
"721","2021","3136","Doische Cne","2","5","4.3264","1661","0","0","315.284","10/02/2021","0","","VEMONT-TIENNE DE PRESLE - cpe 10","","3541","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.545"
