"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","32","0","0","0.992"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","2","2","0","0","0.255"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","BOULEAU","SECURITE","CHAUFFAGE","NORMAL","1","2","0","0","0.11"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","BOULEAU","SECURITE","CHAUFFAGE","NORMAL","2","12","0","0","1.7"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","BOULEAU","SECURITE","CHAUFFAGE","NORMAL","3","3","0","0","0.801"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","BOULEAU","SECURITE","CHAUFFAGE","NORMAL","4","3","0","0","1.371"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","CHENE","SECURITE","CHAUFFAGE","NORMAL","1","2","0","0","0.07"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","CHENE","SECURITE","CHAUFFAGE","NORMAL","2","3","0","0","0.273"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","CHENE","SECURITE","CHAUFFAGE","NORMAL","3","3","0","0","0.654"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","CHENE","SECURITE","CHAUFFAGE","NORMAL","4","5","0","0","1.78"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","CHENE","SECURITE","CHAUFFAGE","NORMAL","5","1","0","0","0.943"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","1","9","0","0","0.213"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","2","2","0","0","0.156"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","3","1","0","0","0.323"
"813","2020","3506","Theux Cne","C","9","3.6308","81","0","0","10.193","15/12/2020","1","Compartiment 137 parcelle 8 : pour raison sylvicole (préparation de terrain), le délais dexploitation est ramené au 30/06/2021 (34 bois pour 1,250 m³)
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERT BUISSON.
BLANCHES PIERRES.","2","2521","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","4","1","0","0","0.552"
