"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.882"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","5","11","3","0","6.826"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","6","14","10","0","15.221"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","4.073"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","6","0","7.227"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","9","98","323","0","379.045"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","G","22","107","0","126.025"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.238"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.452"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","8","0","11.017"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","G","28","130","0","172.465"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.86"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","2","3","0","3.86"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","2","0","2.62"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","1","61.5001","198","622","0","761.293","06/09/2022","1","","FANGE DU GROS CHENE - cpe 9","6","7084","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","8","24","0","27.482"
