"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3141","Durbuy Cne","1","14","16.4337","3214","0","0","361.714","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Famenne Sud - cpe 12
Dessus Les Mignées - cpe 12","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","1","21","0","0","1.356"
"932","2022","3141","Durbuy Cne","1","14","16.4337","3214","0","0","361.714","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Famenne Sud - cpe 12
Dessus Les Mignées - cpe 12","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","2","37","0","0","6.109"
"932","2022","3141","Durbuy Cne","1","14","16.4337","3214","0","0","361.714","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Famenne Sud - cpe 12
Dessus Les Mignées - cpe 12","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","3","9","0","0","3.096"
"932","2022","3141","Durbuy Cne","1","14","16.4337","3214","0","0","361.714","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Famenne Sud - cpe 12
Dessus Les Mignées - cpe 12","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.018"
"932","2022","3141","Durbuy Cne","1","14","16.4337","3214","0","0","361.714","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Famenne Sud - cpe 12
Dessus Les Mignées - cpe 12","6","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","288","0","0","12.665"
"932","2022","3141","Durbuy Cne","1","14","16.4337","3214","0","0","361.714","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Famenne Sud - cpe 12
Dessus Les Mignées - cpe 12","6","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","100","0","0","11.814"
"932","2022","3141","Durbuy Cne","1","14","16.4337","3214","0","0","361.714","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Famenne Sud - cpe 12
Dessus Les Mignées - cpe 12","6","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.23"
"932","2022","3141","Durbuy Cne","1","14","16.4337","3214","0","0","361.714","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Famenne Sud - cpe 12
Dessus Les Mignées - cpe 12","6","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.335"
"932","2022","3141","Durbuy Cne","1","14","16.4337","3214","0","0","361.714","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Famenne Sud - cpe 12
Dessus Les Mignées - cpe 12","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","1073","0","0","54.193"
"932","2022","3141","Durbuy Cne","1","14","16.4337","3214","0","0","361.714","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Famenne Sud - cpe 12
Dessus Les Mignées - cpe 12","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1345","0","0","176.47"
"932","2022","3141","Durbuy Cne","1","14","16.4337","3214","0","0","361.714","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Famenne Sud - cpe 12
Dessus Les Mignées - cpe 12","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","263","0","0","64.698"
"932","2022","3141","Durbuy Cne","1","14","16.4337","3214","0","0","361.714","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Famenne Sud - cpe 12
Dessus Les Mignées - cpe 12","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","60","0","0","22.533"
"932","2022","3141","Durbuy Cne","1","14","16.4337","3214","0","0","361.714","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Famenne Sud - cpe 12
Dessus Les Mignées - cpe 12","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.484"
"932","2022","3141","Durbuy Cne","1","14","16.4337","3214","0","0","361.714","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Famenne Sud - cpe 12
Dessus Les Mignées - cpe 12","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.395"
"932","2022","3141","Durbuy Cne","1","14","16.4337","3214","0","0","361.714","27/10/2022","1","Bois mesurés au compas forestier et cubage par défilement.

Clauses particulières : 
- Circulation des engins motorisés uniquement sur cloisonement. 
- sols sensibles de Famenne : débardage uniquement sur sol sec ou fortement gelé.","Famenne Sud - cpe 12
Dessus Les Mignées - cpe 12","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.318"
