"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","325","0.1769","36","0","0","77.552","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;","NOIRBIN","6","8964","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","8","0","0","10.162"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","325","0.1769","36","0","0","77.552","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;","NOIRBIN","6","8964","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","16","0","0","32.106"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","325","0.1769","36","0","0","77.552","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;","NOIRBIN","6","8964","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","10","0","0","27.896"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","325","0.1769","36","0","0","77.552","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;","NOIRBIN","6","8964","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.388"
