"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.176"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","7","0","0","1.813"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","10","0","0","4.82"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","18","0","0","17.743"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","8","0","0","12.86"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","11.776"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","21.826"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","25.564"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","2","0","0","0.178"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","5","0","0","0.89"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","3","0","0","1.398"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","5","3","0","0","2.666"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","6","5","2","0","6.961"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","7","1","1","0","1.881"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.327"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","8","0","0","4.343"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","11","0","0","11.975"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","20","0","0","34.989"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","24","0","0","65.644"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","9","0","0","33.065"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.729"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","EPICEA","DEFINITIVE","DECLASSE","NORMAL","5","3","0","0","2.453"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","EPICEA","DEFINITIVE","DECLASSE","NORMAL","6","3","0","0","3.709"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","EPICEA","DEFINITIVE","DECLASSE","NORMAL","7","3","0","0","5.662"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","EPICEA","DEFINITIVE","DECLASSE","NORMAL","8","3","0","0","7.415"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","EPICEA","DEFINITIVE","DECLASSE","NORMAL","9","1","0","0","2.826"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.753"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.704"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","6","5","0","0","6.791"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","5.606"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","7.879"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","20.214"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","44","0","0","107.78"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","8","54","0","0","169.346"
"711","2021","3184","Gedinne Cne","2","13","2.4","319","3","0","737.583","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- La colonne ""Epicéas déclassés"" = bordures le long des plaines.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","Morval-Tienne del Panne","6","3921","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","9","32","0","0","127.821"
