"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2021","3141","Durbuy Cne","1","6","22.7665","128","0","0","313.608","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","3.354"
"932","2021","3141","Durbuy Cne","1","6","22.7665","128","0","0","313.608","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","4.069"
"932","2021","3141","Durbuy Cne","1","6","22.7665","128","0","0","313.608","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","37","0","0","67.631"
"932","2021","3141","Durbuy Cne","1","6","22.7665","128","0","0","313.608","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","53","0","0","143.308"
"932","2021","3141","Durbuy Cne","1","6","22.7665","128","0","0","313.608","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","9","0","0","32.406"
"932","2021","3141","Durbuy Cne","1","6","22.7665","128","0","0","313.608","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","16.751"
"932","2021","3141","Durbuy Cne","1","6","22.7665","128","0","0","313.608","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","4589","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.017"
"932","2021","3141","Durbuy Cne","1","6","22.7665","128","0","0","313.608","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","4589","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.136"
"932","2021","3141","Durbuy Cne","1","6","22.7665","128","0","0","313.608","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","4589","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","9","0","0","24.032"
"932","2021","3141","Durbuy Cne","1","6","22.7665","128","0","0","313.608","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","4589","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","17.904"
