"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","2","117","18.5157","413","303","0","651.509","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.395"
"931","2021","3443","Rendeux Cne","2","117","18.5157","413","303","0","651.509","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","5","40","7","0","28.94"
"931","2021","3443","Rendeux Cne","2","117","18.5157","413","303","0","651.509","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","6","152","52","0","173.364"
"931","2021","3443","Rendeux Cne","2","117","18.5157","413","303","0","651.509","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","7","99","81","0","182.643"
"931","2021","3443","Rendeux Cne","2","117","18.5157","413","303","0","651.509","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","8","33","49","0","87.658"
"931","2021","3443","Rendeux Cne","2","117","18.5157","413","303","0","651.509","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","9","12","23","0","40.206"
"931","2021","3443","Rendeux Cne","2","117","18.5157","413","303","0","651.509","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","6","32","22","0","41.106"
"931","2021","3443","Rendeux Cne","2","117","18.5157","413","303","0","651.509","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","7","33","42","0","64.572"
"931","2021","3443","Rendeux Cne","2","117","18.5157","413","303","0","651.509","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","17","0","21.371"
"931","2021","3443","Rendeux Cne","2","117","18.5157","413","303","0","651.509","30/09/2021","1","","BOIS MAYA - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","10","0","11.254"
