"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3350","Manhay Cne","1","126","3.8575","360","0","0","726.263","19/10/2022","1","Mesurage au compas et cubage par défilement.
Les Pins et les feuillus doivent être préservés.","H DEVT DEUX RYS 24. - cpe 12","2","7118","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.563"
"931","2022","3350","Manhay Cne","1","126","3.8575","360","0","0","726.263","19/10/2022","1","Mesurage au compas et cubage par défilement.
Les Pins et les feuillus doivent être préservés.","H DEVT DEUX RYS 24. - cpe 12","2","7118","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.903"
"931","2022","3350","Manhay Cne","1","126","3.8575","360","0","0","726.263","19/10/2022","1","Mesurage au compas et cubage par défilement.
Les Pins et les feuillus doivent être préservés.","H DEVT DEUX RYS 24. - cpe 12","2","7118","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","12","0","0","17.638"
"931","2022","3350","Manhay Cne","1","126","3.8575","360","0","0","726.263","19/10/2022","1","Mesurage au compas et cubage par défilement.
Les Pins et les feuillus doivent être préservés.","H DEVT DEUX RYS 24. - cpe 12","2","7118","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","8","0","0","19.127"
"931","2022","3350","Manhay Cne","1","126","3.8575","360","0","0","726.263","19/10/2022","1","Mesurage au compas et cubage par défilement.
Les Pins et les feuillus doivent être préservés.","H DEVT DEUX RYS 24. - cpe 12","2","7118","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.363"
"931","2022","3350","Manhay Cne","1","126","3.8575","360","0","0","726.263","19/10/2022","1","Mesurage au compas et cubage par défilement.
Les Pins et les feuillus doivent être préservés.","H DEVT DEUX RYS 24. - cpe 12","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","4.267"
"931","2022","3350","Manhay Cne","1","126","3.8575","360","0","0","726.263","19/10/2022","1","Mesurage au compas et cubage par défilement.
Les Pins et les feuillus doivent être préservés.","H DEVT DEUX RYS 24. - cpe 12","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","43","0","0","46.193"
"931","2022","3350","Manhay Cne","1","126","3.8575","360","0","0","726.263","19/10/2022","1","Mesurage au compas et cubage par défilement.
Les Pins et les feuillus doivent être préservés.","H DEVT DEUX RYS 24. - cpe 12","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","116","0","0","203.865"
"931","2022","3350","Manhay Cne","1","126","3.8575","360","0","0","726.263","19/10/2022","1","Mesurage au compas et cubage par défilement.
Les Pins et les feuillus doivent être préservés.","H DEVT DEUX RYS 24. - cpe 12","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","46","0","0","122.222"
"931","2022","3350","Manhay Cne","1","126","3.8575","360","0","0","726.263","19/10/2022","1","Mesurage au compas et cubage par défilement.
Les Pins et les feuillus doivent être préservés.","H DEVT DEUX RYS 24. - cpe 12","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","10","0","0","34.736"
"931","2022","3350","Manhay Cne","1","126","3.8575","360","0","0","726.263","19/10/2022","1","Mesurage au compas et cubage par défilement.
Les Pins et les feuillus doivent être préservés.","H DEVT DEUX RYS 24. - cpe 12","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.517"
"931","2022","3350","Manhay Cne","1","126","3.8575","360","0","0","726.263","19/10/2022","1","Mesurage au compas et cubage par défilement.
Les Pins et les feuillus doivent être préservés.","H DEVT DEUX RYS 24. - cpe 12","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","10","0","0","11.088"
"931","2022","3350","Manhay Cne","1","126","3.8575","360","0","0","726.263","19/10/2022","1","Mesurage au compas et cubage par défilement.
Les Pins et les feuillus doivent être préservés.","H DEVT DEUX RYS 24. - cpe 12","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","50","0","0","90.673"
"931","2022","3350","Manhay Cne","1","126","3.8575","360","0","0","726.263","19/10/2022","1","Mesurage au compas et cubage par défilement.
Les Pins et les feuillus doivent être préservés.","H DEVT DEUX RYS 24. - cpe 12","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","33","0","0","90.525"
"931","2022","3350","Manhay Cne","1","126","3.8575","360","0","0","726.263","19/10/2022","1","Mesurage au compas et cubage par défilement.
Les Pins et les feuillus doivent être préservés.","H DEVT DEUX RYS 24. - cpe 12","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","9","0","0","32.479"
"931","2022","3350","Manhay Cne","1","126","3.8575","360","0","0","726.263","19/10/2022","1","Mesurage au compas et cubage par défilement.
Les Pins et les feuillus doivent être préservés.","H DEVT DEUX RYS 24. - cpe 12","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","7","0","0","37.301"
"931","2022","3350","Manhay Cne","1","126","3.8575","360","0","0","726.263","19/10/2022","1","Mesurage au compas et cubage par défilement.
Les Pins et les feuillus doivent être préservés.","H DEVT DEUX RYS 24. - cpe 12","2","7118","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.342"
"931","2022","3350","Manhay Cne","1","126","3.8575","360","0","0","726.263","19/10/2022","1","Mesurage au compas et cubage par défilement.
Les Pins et les feuillus doivent être préservés.","H DEVT DEUX RYS 24. - cpe 12","2","7118","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.461"
