"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","2","27","0","0","4.815"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","3","17","0","0","4.879"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","4","30","0","0","14.13"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","5","35","0","0","29.373"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","6","9","0","0","12.318"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.597"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","CHENE","AMELIORATION","SEC","NORMAL","4","2","0","0","0.91"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","CHENE","AMELIORATION","SEC","NORMAL","5","7","0","0","4.295"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","CHENE","AMELIORATION","SEC","NORMAL","6","12","1","0","11.632"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","CHENE","AMELIORATION","SEC","NORMAL","7","11","2","0","15.577"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","CHENE","AMELIORATION","SEC","NORMAL","8","1","0","0","2.186"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","5","39","5","0","23.643"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","6","85","17","0","83.229"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","7","34","15","0","46.809"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","6","0","9.55"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","2","0","5.407"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.388"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","6","8","1","0","7.405"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","2","0","6.271"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","7.592"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","14.13"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.617"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","FRENE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","5.408"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","FRENE","AMELIORATION","NORMAL","NORMAL","7","4","3","0","6.395"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.29"
"922","2021","3075","Bouillon Cne","1","3","30.2056","353","58","0","325.416","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Dans le compartiment 812, les houppiers sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GOUTEZ DES VIREES - cpe 4
RIGOUNELLE - cpe 4
GOUTELLE - cpe 4","2","5021","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.57"
