"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2022","3097","Cerfontaine Cne","A","6","40.0017","81","0","0","154.105","19/10/2022","1","- Débardage par temps sec, sur sol sec et/ou gelé;	
- Respecter les flèches d'orientations lors de l'abattage;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Interdiction de débarder dans les zones humides;
- Le n° des bois de plus de 100 cm de circonférence à 1,50 m du sol sera frappé sur la souche correspondante;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du service forestier local ;
- Le stockage des grumes sera réalisé selon les instructions du service forestier.","Croix Jean Cosse - cpe 1
Croix Philippe Hautier - cpe 1","2","7117","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.487"
"722","2022","3097","Cerfontaine Cne","A","6","40.0017","81","0","0","154.105","19/10/2022","1","- Débardage par temps sec, sur sol sec et/ou gelé;	
- Respecter les flèches d'orientations lors de l'abattage;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Interdiction de débarder dans les zones humides;
- Le n° des bois de plus de 100 cm de circonférence à 1,50 m du sol sera frappé sur la souche correspondante;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du service forestier local ;
- Le stockage des grumes sera réalisé selon les instructions du service forestier.","Croix Jean Cosse - cpe 1
Croix Philippe Hautier - cpe 1","2","7117","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.734"
"722","2022","3097","Cerfontaine Cne","A","6","40.0017","81","0","0","154.105","19/10/2022","1","- Débardage par temps sec, sur sol sec et/ou gelé;	
- Respecter les flèches d'orientations lors de l'abattage;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Interdiction de débarder dans les zones humides;
- Le n° des bois de plus de 100 cm de circonférence à 1,50 m du sol sera frappé sur la souche correspondante;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du service forestier local ;
- Le stockage des grumes sera réalisé selon les instructions du service forestier.","Croix Jean Cosse - cpe 1
Croix Philippe Hautier - cpe 1","2","7117","CHENE","AMELIORATION","NORMAL","NORMAL","6","25","0","0","27.601"
"722","2022","3097","Cerfontaine Cne","A","6","40.0017","81","0","0","154.105","19/10/2022","1","- Débardage par temps sec, sur sol sec et/ou gelé;	
- Respecter les flèches d'orientations lors de l'abattage;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Interdiction de débarder dans les zones humides;
- Le n° des bois de plus de 100 cm de circonférence à 1,50 m du sol sera frappé sur la souche correspondante;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du service forestier local ;
- Le stockage des grumes sera réalisé selon les instructions du service forestier.","Croix Jean Cosse - cpe 1
Croix Philippe Hautier - cpe 1","2","7117","CHENE","AMELIORATION","NORMAL","NORMAL","7","23","0","0","42.355"
"722","2022","3097","Cerfontaine Cne","A","6","40.0017","81","0","0","154.105","19/10/2022","1","- Débardage par temps sec, sur sol sec et/ou gelé;	
- Respecter les flèches d'orientations lors de l'abattage;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Interdiction de débarder dans les zones humides;
- Le n° des bois de plus de 100 cm de circonférence à 1,50 m du sol sera frappé sur la souche correspondante;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du service forestier local ;
- Le stockage des grumes sera réalisé selon les instructions du service forestier.","Croix Jean Cosse - cpe 1
Croix Philippe Hautier - cpe 1","2","7117","CHENE","AMELIORATION","NORMAL","NORMAL","8","10","0","0","25.533"
"722","2022","3097","Cerfontaine Cne","A","6","40.0017","81","0","0","154.105","19/10/2022","1","- Débardage par temps sec, sur sol sec et/ou gelé;	
- Respecter les flèches d'orientations lors de l'abattage;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Interdiction de débarder dans les zones humides;
- Le n° des bois de plus de 100 cm de circonférence à 1,50 m du sol sera frappé sur la souche correspondante;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du service forestier local ;
- Le stockage des grumes sera réalisé selon les instructions du service forestier.","Croix Jean Cosse - cpe 1
Croix Philippe Hautier - cpe 1","2","7117","CHENE","AMELIORATION","NORMAL","NORMAL","9","10","0","0","32.462"
"722","2022","3097","Cerfontaine Cne","A","6","40.0017","81","0","0","154.105","19/10/2022","1","- Débardage par temps sec, sur sol sec et/ou gelé;	
- Respecter les flèches d'orientations lors de l'abattage;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Interdiction de débarder dans les zones humides;
- Le n° des bois de plus de 100 cm de circonférence à 1,50 m du sol sera frappé sur la souche correspondante;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du service forestier local ;
- Le stockage des grumes sera réalisé selon les instructions du service forestier.","Croix Jean Cosse - cpe 1
Croix Philippe Hautier - cpe 1","2","7117","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","16.048"
"722","2022","3097","Cerfontaine Cne","A","6","40.0017","81","0","0","154.105","19/10/2022","1","- Débardage par temps sec, sur sol sec et/ou gelé;	
- Respecter les flèches d'orientations lors de l'abattage;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Interdiction de débarder dans les zones humides;
- Le n° des bois de plus de 100 cm de circonférence à 1,50 m du sol sera frappé sur la souche correspondante;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du service forestier local ;
- Le stockage des grumes sera réalisé selon les instructions du service forestier.","Croix Jean Cosse - cpe 1
Croix Philippe Hautier - cpe 1","2","7117","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.15"
"722","2022","3097","Cerfontaine Cne","A","6","40.0017","81","0","0","154.105","19/10/2022","1","- Débardage par temps sec, sur sol sec et/ou gelé;	
- Respecter les flèches d'orientations lors de l'abattage;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Interdiction de débarder dans les zones humides;
- Le n° des bois de plus de 100 cm de circonférence à 1,50 m du sol sera frappé sur la souche correspondante;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du service forestier local ;
- Le stockage des grumes sera réalisé selon les instructions du service forestier.","Croix Jean Cosse - cpe 1
Croix Philippe Hautier - cpe 1","2","7117","CHENE","AMELIORATION","GELIVE","NORMAL","8","1","0","0","2.507"
"722","2022","3097","Cerfontaine Cne","A","6","40.0017","81","0","0","154.105","19/10/2022","1","- Débardage par temps sec, sur sol sec et/ou gelé;	
- Respecter les flèches d'orientations lors de l'abattage;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Interdiction de débarder dans les zones humides;
- Le n° des bois de plus de 100 cm de circonférence à 1,50 m du sol sera frappé sur la souche correspondante;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du service forestier local ;
- Le stockage des grumes sera réalisé selon les instructions du service forestier.","Croix Jean Cosse - cpe 1
Croix Philippe Hautier - cpe 1","2","7117","CHENE","AMELIORATION","DERACINE","NORMAL","9","1","0","0","2.228"
