"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","23","0","0","1.014"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","28","0","0","4.028"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.632"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.6"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.631"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","1","964","0","0","36.608"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","2","614","0","0","93.157"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","3","127","0","0","37.118"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","4","114","0","0","52.136"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","5","51","0","0","42.377"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","6","18","0","0","25.764"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.014"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","2","3","0","0","0.553"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","4","4","0","0","2.256"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","5","7","0","0","6.199"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","5.462"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","SEC","NORMAL","2","1","0","0","0.198"
