"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHARME","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.092"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHARME","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.31"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHARME","AMELIORATION","NORMAL","NORMAL","4","14","2","0","4.748"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHARME","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.468"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.179"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","FRENE","AMELIORATION","NORMAL","NORMAL","4","8","1","0","2.912"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.472"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","FRENE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","5.045"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","FRENE","AMELIORATION","NORMAL","NORMAL","7","6","7","0","9.774"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","3","0","4.066"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.807"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.937"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.329"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.85"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.642"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.498"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","1.989"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","5","12","4","0","7.596"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","6","15","8","0","15.708"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","7","8","9","0","11.732"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","6","0","7.96"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","7","0","9.346"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","G","13","40","0","53.01"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","1","0","1.638"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","2","0","6.1"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","6","28","18","0","27.94"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","7","21","27","0","33.905"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","13","0","15.227"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","9","22","58","0","68.276"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","G","9","34","0","38.788"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.614"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.331"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.583"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHENE","AMELIORATION","SEC","NORMAL","6","2","1","0","2.33"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHENE","AMELIORATION","SEC","NORMAL","7","2","2","0","3.136"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHENE","AMELIORATION","SEC","NORMAL","8","1","2","0","2.033"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","CHENE","AMELIORATION","SEC","NORMAL","9","1","3","0","3.368"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.898"
"912","2023","3206","Habay Cne","P","42","23.1936","236","259","0","358.808","06/02/2023","1","","WITGENBUSCH - cpe 10","2","8704","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.171"
