"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","BORDURE","NORMAL","1","12","0","0","0.54"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","BORDURE","NORMAL","2","11","0","0","1.664"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","BORDURE","NORMAL","3","4","0","0","1.092"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.246"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.735"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.957"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","1","972","0","0","36.179"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","2","628","0","0","88.746"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","3","163","0","0","49.344"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","4","248","0","0","127.71"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","5","90","0","0","76.405"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.467"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.884"
