"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","4","7.803","43","0","0","94.986","24/05/2022","1","","LONGUE FONTAINE - cpe 8
VIEILLE EGLISE - cpe 10","6","7262","EPICEA","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.564"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","4","7.803","43","0","0","94.986","24/05/2022","1","","LONGUE FONTAINE - cpe 8
VIEILLE EGLISE - cpe 10","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","5","0","0","2.686"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","4","7.803","43","0","0","94.986","24/05/2022","1","","LONGUE FONTAINE - cpe 8
VIEILLE EGLISE - cpe 10","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","5","0","0","5.542"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","4","7.803","43","0","0","94.986","24/05/2022","1","","LONGUE FONTAINE - cpe 8
VIEILLE EGLISE - cpe 10","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","9","0","0","18.308"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","4","7.803","43","0","0","94.986","24/05/2022","1","","LONGUE FONTAINE - cpe 8
VIEILLE EGLISE - cpe 10","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","7","0","0","19.137"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","4","7.803","43","0","0","94.986","24/05/2022","1","","LONGUE FONTAINE - cpe 8
VIEILLE EGLISE - cpe 10","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","1","0","0","3.598"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","4","7.803","43","0","0","94.986","24/05/2022","1","","LONGUE FONTAINE - cpe 8
VIEILLE EGLISE - cpe 10","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","4","0","0","17.962"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","4","7.803","43","0","0","94.986","24/05/2022","1","","LONGUE FONTAINE - cpe 8
VIEILLE EGLISE - cpe 10","6","7262","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.156"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","4","7.803","43","0","0","94.986","24/05/2022","1","","LONGUE FONTAINE - cpe 8
VIEILLE EGLISE - cpe 10","6","7262","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","11.624"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","4","7.803","43","0","0","94.986","24/05/2022","1","","LONGUE FONTAINE - cpe 8
VIEILLE EGLISE - cpe 10","6","7262","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.598"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","4","7.803","43","0","0","94.986","24/05/2022","1","","LONGUE FONTAINE - cpe 8
VIEILLE EGLISE - cpe 10","6","7262","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","7","1","0","0","3.229"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","P","4","7.803","43","0","0","94.986","24/05/2022","1","","LONGUE FONTAINE - cpe 8
VIEILLE EGLISE - cpe 10","6","7262","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","8","2","0","0","7.582"
