"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.043"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","CHENE","AMELIORATION","NORMAL","NORMAL","2","23","0","0","2.345"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","CHENE","AMELIORATION","NORMAL","NORMAL","3","15","0","0","2.964"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","CHENE","AMELIORATION","NORMAL","NORMAL","4","130","6","0","52.918"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","CHENE","AMELIORATION","NORMAL","NORMAL","5","72","11","0","49.054"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","CHENE","AMELIORATION","NORMAL","NORMAL","6","36","7","0","36.795"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","1","0","3.948"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","25","0","0","1.075"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","78","0","0","7.914"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","20","0","0","3.785"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","29","0","0","8.776"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","2.815"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.788"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","HETRE","AMELIORATION","NORMAL","NORMAL","1","42","0","0","1.932"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","HETRE","AMELIORATION","NORMAL","NORMAL","2","111","0","0","12.133"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","HETRE","AMELIORATION","NORMAL","NORMAL","3","41","0","0","8.487"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","HETRE","AMELIORATION","NORMAL","NORMAL","4","49","1","0","19.914"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","HETRE","AMELIORATION","NORMAL","NORMAL","5","12","4","0","9.474"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","HETRE","AMELIORATION","NORMAL","NORMAL","6","18","7","0","20.551"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","4","0","14.118"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.648"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","CHENE","CHABLIS","DERACINE","NORMAL","7","1","0","0","1.974"
