"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3039","Bastogne Cne","5","12","2.7068","138","0","0","21.967","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","45","0","0","2.055"
"931","2021","3039","Bastogne Cne","5","12","2.7068","138","0","0","21.967","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","47","0","0","6.962"
"931","2021","3039","Bastogne Cne","5","12","2.7068","138","0","0","21.967","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","12","0","0","3.48"
"931","2021","3039","Bastogne Cne","5","12","2.7068","138","0","0","21.967","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","3.217"
"931","2021","3039","Bastogne Cne","5","12","2.7068","138","0","0","21.967","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.795"
"931","2021","3039","Bastogne Cne","5","12","2.7068","138","0","0","21.967","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.08"
"931","2021","3039","Bastogne Cne","5","12","2.7068","138","0","0","21.967","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.189"
"931","2021","3039","Bastogne Cne","5","12","2.7068","138","0","0","21.967","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.366"
"931","2021","3039","Bastogne Cne","5","12","2.7068","138","0","0","21.967","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.924"
"931","2021","3039","Bastogne Cne","5","12","2.7068","138","0","0","21.967","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","8","0","0","0.256"
"931","2021","3039","Bastogne Cne","5","12","2.7068","138","0","0","21.967","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","1.274"
"931","2021","3039","Bastogne Cne","5","12","2.7068","138","0","0","21.967","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.552"
"931","2021","3039","Bastogne Cne","5","12","2.7068","138","0","0","21.967","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.016"
"931","2021","3039","Bastogne Cne","5","12","2.7068","138","0","0","21.967","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.801"
