"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","304","8.17","481","0","0","266.014","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Le lot est situé dans la zone fermée «périmètre brame », pas dexploitation entre le 10 septembre et le 10 octobre.","PLANETTE","6","7086","HETRE","AMELIORATION","NORMAL","NORMAL","1","111","0","0","3.985"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","304","8.17","481","0","0","266.014","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Le lot est situé dans la zone fermée «périmètre brame », pas dexploitation entre le 10 septembre et le 10 octobre.","PLANETTE","6","7086","HETRE","AMELIORATION","NORMAL","NORMAL","2","155","0","0","22.285"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","304","8.17","481","0","0","266.014","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Le lot est situé dans la zone fermée «périmètre brame », pas dexploitation entre le 10 septembre et le 10 octobre.","PLANETTE","6","7086","HETRE","AMELIORATION","NORMAL","NORMAL","3","50","0","0","12.7"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","304","8.17","481","0","0","266.014","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Le lot est situé dans la zone fermée «périmètre brame », pas dexploitation entre le 10 septembre et le 10 octobre.","PLANETTE","6","7086","HETRE","AMELIORATION","NORMAL","NORMAL","4","78","0","0","33.714"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","304","8.17","481","0","0","266.014","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Le lot est situé dans la zone fermée «périmètre brame », pas dexploitation entre le 10 septembre et le 10 octobre.","PLANETTE","6","7086","HETRE","AMELIORATION","NORMAL","NORMAL","5","18","0","0","12.854"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","304","8.17","481","0","0","266.014","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Le lot est situé dans la zone fermée «périmètre brame », pas dexploitation entre le 10 septembre et le 10 octobre.","PLANETTE","6","7086","HETRE","AMELIORATION","NORMAL","NORMAL","6","16","0","0","17.913"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","304","8.17","481","0","0","266.014","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Le lot est situé dans la zone fermée «périmètre brame », pas dexploitation entre le 10 septembre et le 10 octobre.","PLANETTE","6","7086","HETRE","AMELIORATION","NORMAL","NORMAL","7","13","0","0","26.206"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","304","8.17","481","0","0","266.014","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Le lot est situé dans la zone fermée «périmètre brame », pas dexploitation entre le 10 septembre et le 10 octobre.","PLANETTE","6","7086","HETRE","AMELIORATION","NORMAL","NORMAL","8","14","0","0","40.218"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","304","8.17","481","0","0","266.014","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Le lot est situé dans la zone fermée «périmètre brame », pas dexploitation entre le 10 septembre et le 10 octobre.","PLANETTE","6","7086","HETRE","AMELIORATION","NORMAL","NORMAL","9","18","0","0","66.204"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","304","8.17","481","0","0","266.014","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Le lot est situé dans la zone fermée «périmètre brame », pas dexploitation entre le 10 septembre et le 10 octobre.","PLANETTE","6","7086","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","21.271"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","304","8.17","481","0","0","266.014","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Le lot est situé dans la zone fermée «périmètre brame », pas dexploitation entre le 10 septembre et le 10 octobre.","PLANETTE","6","7086","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","5","1","0","0","0.719"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","304","8.17","481","0","0","266.014","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Le lot est situé dans la zone fermée «périmètre brame », pas dexploitation entre le 10 septembre et le 10 octobre.","PLANETTE","6","7086","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","0","0","1.655"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","304","8.17","481","0","0","266.014","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Le lot est situé dans la zone fermée «périmètre brame », pas dexploitation entre le 10 septembre et le 10 octobre.","PLANETTE","6","7086","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","0","0","4.809"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","304","8.17","481","0","0","266.014","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les houppiers ne font pas partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Le lot est situé dans la zone fermée «périmètre brame », pas dexploitation entre le 10 septembre et le 10 octobre.","PLANETTE","6","7086","HETRE","AMELIORATION","DERACINE","NORMAL","7","1","0","0","1.481"
