"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3320","Libramont-Chevigny Cne","A","10","3.949","827","0","0","2195.63","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 et 33 m)  
- Préservation des semis naturels sur +/- 1/3 de la parcelle suivant les consignes de l'agent des forêts
- Bois martelés en 2018.","BELEIGNE","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","10","0","0","7.227"
"953","2020","3320","Libramont-Chevigny Cne","A","10","3.949","827","0","0","2195.63","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 et 33 m)  
- Préservation des semis naturels sur +/- 1/3 de la parcelle suivant les consignes de l'agent des forêts
- Bois martelés en 2018.","BELEIGNE","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","92","0","0","120.751"
"953","2020","3320","Libramont-Chevigny Cne","A","10","3.949","827","0","0","2195.63","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 et 33 m)  
- Préservation des semis naturels sur +/- 1/3 de la parcelle suivant les consignes de l'agent des forêts
- Bois martelés en 2018.","BELEIGNE","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","267","0","0","557.461"
"953","2020","3320","Libramont-Chevigny Cne","A","10","3.949","827","0","0","2195.63","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 et 33 m)  
- Préservation des semis naturels sur +/- 1/3 de la parcelle suivant les consignes de l'agent des forêts
- Bois martelés en 2018.","BELEIGNE","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","183","0","0","551.861"
"953","2020","3320","Libramont-Chevigny Cne","A","10","3.949","827","0","0","2195.63","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 et 33 m)  
- Préservation des semis naturels sur +/- 1/3 de la parcelle suivant les consignes de l'agent des forêts
- Bois martelés en 2018.","BELEIGNE","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","69","0","0","276.646"
"953","2020","3320","Libramont-Chevigny Cne","A","10","3.949","827","0","0","2195.63","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 et 33 m)  
- Préservation des semis naturels sur +/- 1/3 de la parcelle suivant les consignes de l'agent des forêts
- Bois martelés en 2018.","BELEIGNE","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","17","0","0","88.249"
"953","2020","3320","Libramont-Chevigny Cne","A","10","3.949","827","0","0","2195.63","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 et 33 m)  
- Préservation des semis naturels sur +/- 1/3 de la parcelle suivant les consignes de l'agent des forêts
- Bois martelés en 2018.","BELEIGNE","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","53","0","0","101.941"
"953","2020","3320","Libramont-Chevigny Cne","A","10","3.949","827","0","0","2195.63","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 et 33 m)  
- Préservation des semis naturels sur +/- 1/3 de la parcelle suivant les consignes de l'agent des forêts
- Bois martelés en 2018.","BELEIGNE","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","59","0","0","161.079"
"953","2020","3320","Libramont-Chevigny Cne","A","10","3.949","827","0","0","2195.63","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 et 33 m)  
- Préservation des semis naturels sur +/- 1/3 de la parcelle suivant les consignes de l'agent des forêts
- Bois martelés en 2018.","BELEIGNE","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","33","0","0","117.971"
"953","2020","3320","Libramont-Chevigny Cne","A","10","3.949","827","0","0","2195.63","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 et 33 m)  
- Préservation des semis naturels sur +/- 1/3 de la parcelle suivant les consignes de l'agent des forêts
- Bois martelés en 2018.","BELEIGNE","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","40","0","0","187.593"
"953","2020","3320","Libramont-Chevigny Cne","A","10","3.949","827","0","0","2195.63","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 et 33 m)  
- Préservation des semis naturels sur +/- 1/3 de la parcelle suivant les consignes de l'agent des forêts
- Bois martelés en 2018.","BELEIGNE","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","3","0","0","22.246"
"953","2020","3320","Libramont-Chevigny Cne","A","10","3.949","827","0","0","2195.63","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 et 33 m)  
- Préservation des semis naturels sur +/- 1/3 de la parcelle suivant les consignes de l'agent des forêts
- Bois martelés en 2018.","BELEIGNE","","2781","EPICEA","DEFINITIVE","DECLASSE","NORMAL","8","1","0","0","2.6"
