"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2022","1832","Forets Domaniales D'eupen","C","918","0.9556","18","0","0","16.072","28/01/2022","1","Preuswald","","6","6184","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.057"
"832","2022","1832","Forets Domaniales D'eupen","C","918","0.9556","18","0","0","16.072","28/01/2022","1","Preuswald","","6","6184","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.115"
"832","2022","1832","Forets Domaniales D'eupen","C","918","0.9556","18","0","0","16.072","28/01/2022","1","Preuswald","","6","6184","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.269"
"832","2022","1832","Forets Domaniales D'eupen","C","918","0.9556","18","0","0","16.072","28/01/2022","1","Preuswald","","6","6184","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.564"
"832","2022","1832","Forets Domaniales D'eupen","C","918","0.9556","18","0","0","16.072","28/01/2022","1","Preuswald","","6","6184","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","0","0","5.723"
"832","2022","1832","Forets Domaniales D'eupen","C","918","0.9556","18","0","0","16.072","28/01/2022","1","Preuswald","","6","6184","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.283"
"832","2022","1832","Forets Domaniales D'eupen","C","918","0.9556","18","0","0","16.072","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.84"
"832","2022","1832","Forets Domaniales D'eupen","C","918","0.9556","18","0","0","16.072","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.231"
"832","2022","1832","Forets Domaniales D'eupen","C","918","0.9556","18","0","0","16.072","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.484"
"832","2022","1832","Forets Domaniales D'eupen","C","918","0.9556","18","0","0","16.072","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","0","0","3.506"
