"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.037"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","CHENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.222"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.552"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","CHENE","AMELIORATION","NORMAL","NORMAL","4","39","0","0","16.027"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","CHENE","AMELIORATION","NORMAL","NORMAL","5","79","10","0","62.172"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","CHENE","AMELIORATION","NORMAL","NORMAL","6","110","34","0","139.211"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","CHENE","AMELIORATION","NORMAL","NORMAL","7","30","23","0","67.933"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.961"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","4.019"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","HETRE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.276"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","HETRE","AMELIORATION","NORMAL","NORMAL","2","32","0","0","4.2"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","HETRE","AMELIORATION","NORMAL","NORMAL","3","29","0","0","6.003"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","HETRE","AMELIORATION","NORMAL","NORMAL","4","59","0","0","23.422"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","HETRE","AMELIORATION","NORMAL","NORMAL","5","13","3","0","10.265"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","HETRE","AMELIORATION","NORMAL","NORMAL","6","11","7","0","16.192"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","6","0","11.222"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","4","0","6.088"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","3.775"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","27","0","0","2.534"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.024"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.033"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.043"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.075"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","CHENE","CHABLIS","SEC","NORMAL","3","1","0","0","0.184"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","CHENE","CHABLIS","SEC","NORMAL","4","3","0","0","1.247"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","CHENE","CHABLIS","SEC","NORMAL","5","6","0","0","4.587"
"931","2020","3443","Rendeux Cne","2","206","10.6949","488","93","0","393.629","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","FGE DU BATY-SIROUX - cpe 8","2","2285","CHENE","CHABLIS","SEC","NORMAL","6","2","0","0","2.325"
