"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.275"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","3","27","0","0","7.452"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","4","302","24","0","165.084"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","5","48","11","0","34.775"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","6","44","15","0","45.822"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","7","13","7","0","18.405"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.353"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","9","2","2","0","4.623"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.638"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.653"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.893"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.665"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","15","0","0","14.566"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","15.636"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","15.137"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","6","1","0","0","1.368"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","DECLASSE","NORMAL","8","1","1","0","2.764"
