"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.371"
"932","2020","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","4.285"
"932","2020","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","31","0","0","36.925"
"932","2020","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","31","0","0","60.846"
"932","2020","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","16","0","0","43.919"
"932","2020","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.374"
"932","2020","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","2321","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.75"
"932","2020","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","2321","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","5","0","0","5.387"
"932","2020","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","2321","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.67"
"932","2020","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","2321","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","4.54"
"932","2020","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","2321","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.694"
"932","2020","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","2321","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.523"
