"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","405","35.2184","4918","0","0","1035.558","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 40 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0-10 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 15,4 % (Schwachholz / petit bois)","BUCHENSTOCK","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.357"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","405","35.2184","4918","0","0","1035.558","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 40 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0-10 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 15,4 % (Schwachholz / petit bois)","BUCHENSTOCK","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","76","0","0","14.497"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","405","35.2184","4918","0","0","1035.558","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 40 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0-10 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 15,4 % (Schwachholz / petit bois)","BUCHENSTOCK","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","82","0","0","25.42"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","405","35.2184","4918","0","0","1035.558","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 40 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0-10 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 15,4 % (Schwachholz / petit bois)","BUCHENSTOCK","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","150","0","0","73.347"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","405","35.2184","4918","0","0","1035.558","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 40 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0-10 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 15,4 % (Schwachholz / petit bois)","BUCHENSTOCK","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","112","0","0","97.254"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","405","35.2184","4918","0","0","1035.558","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 40 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0-10 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 15,4 % (Schwachholz / petit bois)","BUCHENSTOCK","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","26","0","0","40.847"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","405","35.2184","4918","0","0","1035.558","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 40 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0-10 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 15,4 % (Schwachholz / petit bois)","BUCHENSTOCK","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","8","0","0","18.09"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","405","35.2184","4918","0","0","1035.558","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 40 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0-10 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 15,4 % (Schwachholz / petit bois)","BUCHENSTOCK","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.638"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","405","35.2184","4918","0","0","1035.558","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 40 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0-10 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 15,4 % (Schwachholz / petit bois)","BUCHENSTOCK","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.039"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","405","35.2184","4918","0","0","1035.558","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 40 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0-10 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 15,4 % (Schwachholz / petit bois)","BUCHENSTOCK","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1582","0","0","58.955"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","405","35.2184","4918","0","0","1035.558","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 40 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0-10 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 15,4 % (Schwachholz / petit bois)","BUCHENSTOCK","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1961","0","0","239.927"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","405","35.2184","4918","0","0","1035.558","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 40 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0-10 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 15,4 % (Schwachholz / petit bois)","BUCHENSTOCK","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","3","339","0","0","93.44"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","405","35.2184","4918","0","0","1035.558","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 40 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0-10 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 15,4 % (Schwachholz / petit bois)","BUCHENSTOCK","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","4","434","0","0","228.692"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","405","35.2184","4918","0","0","1035.558","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 40 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0-10 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 15,4 % (Schwachholz / petit bois)","BUCHENSTOCK","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","5","128","0","0","114.517"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","405","35.2184","4918","0","0","1035.558","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 40 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0-10 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 15,4 % (Schwachholz / petit bois)","BUCHENSTOCK","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","6","9","0","0","13.555"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","405","35.2184","4918","0","0","1035.558","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 40 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0-10 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 15,4 % (Schwachholz / petit bois)","BUCHENSTOCK","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.77"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","405","35.2184","4918","0","0","1035.558","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 40 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0-10 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 15,4 % (Schwachholz / petit bois)","BUCHENSTOCK","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.213"
