"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","5","106","0.5","62","0","0","17.919","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.237"
"931","2021","3443","Rendeux Cne","5","106","0.5","62","0","0","17.919","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","20","0","0","2.15"
"931","2021","3443","Rendeux Cne","5","106","0.5","62","0","0","17.919","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.615"
"931","2021","3443","Rendeux Cne","5","106","0.5","62","0","0","17.919","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.431"
"931","2021","3443","Rendeux Cne","5","106","0.5","62","0","0","17.919","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.41"
"931","2021","3443","Rendeux Cne","5","106","0.5","62","0","0","17.919","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.019"
"931","2021","3443","Rendeux Cne","5","106","0.5","62","0","0","17.919","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.584"
"931","2021","3443","Rendeux Cne","5","106","0.5","62","0","0","17.919","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.229"
"931","2021","3443","Rendeux Cne","5","106","0.5","62","0","0","17.919","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.965"
"931","2021","3443","Rendeux Cne","5","106","0.5","62","0","0","17.919","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.528"
"931","2021","3443","Rendeux Cne","5","106","0.5","62","0","0","17.919","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.522"
"931","2021","3443","Rendeux Cne","5","106","0.5","62","0","0","17.919","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.229"
